"ID","Surname","Last_name","Sex","PoB","PoB_modern","openrefine_pob_match","pob_lat","pob_long","dist_pob_denhaag","Origin","openrefine_origin_match","origin_lat","origin_long","dist_pob_origin","Religion","Marital_status","Children","Occupation","Date_of_request","month_request","Year_arrival","Allowed_settlement_months","Date_leaving_city","Length_of_stay","Settlement","Date_settlement","Minimum_stay_months","Destination","pdf_page","Source","Remark","Ingevoerd"
5401,"Hendrik","Streng","m","utrecht","Utrecht ","Utrecht | 52.09083, 5.12222","52,09083","5,12222","56,1837856162258","Utrecht ","Utrecht | 52.09083, 5.12222","52,09083","5,12222",0,"Ref","married",3,"giethuis",4-08-56,8,1756,,12-4-1958,"20,2335766423357",,,,"Utrecht",75,"1121/7","indemniteit wederteruggegeven, vermists declareerde, dat met zijn huisgezin na utrecht stond te reoutneren","David"
5402,"Francois","van Zuilen","m","Houten","Houten ","Houten | 52.02833, 5.16806","52,02833","5,16806","59,4972317708474","Houten ","Houten | 52.02833, 5.16806","52,02833","5,16806",0,"Ref","single",,"timmermansknecht",,,,,,,,,0,,76,"1121/7","verhuist nade heerenstraet indebuurt n.34 aldaer gezogt, maer niet kunnen vinden","David"
5403,"Eva (Evertje) ","van der Swalm","f","Gouda","Gouda ","Gouda | 52.01667, 4.70833","52,01667","4,70833","28,5137748960018","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","41,6148923176473","Ref","single",,"naaijster",20-06-57,6,1757,,,,"gepermiteert","Thu Jun 20 00:00:00 CET 1957",0,,76,"1121/7",,"David"
5404,"Willemijntje","Selder","f","Delft","Delft ","Delft | 52.00667, 4.35556","52,00667","4,35556","8,02823413895585","Honselersdijk ","Honselersdijk | 52.00665, 4.22441","52,00665","4,22441","8,9769866447656","Ref","single",1,"naaijster",15-06-56,6,1756,,,,"admissie","Thu Jun 10 00:00:00 CET 1965","107,812756638379",,76,"1121/7","acte van belofte","David"
5405,"Bastiaan","Staats","m","Amsterdam","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","52,428961960948",,,,,,"Ref","married",,"timmermansknecht",15-06-57,6,1757,,,,"gepermiteert","Sat Dec 17 00:00:00 CET 1960","42,0862422997946",,77,"1121/7","zeer lang proces (half blad staat vol)","David"
5406,"Helena","Zwart","f","Namen","Namen ",,"50,4673883","4,87198539999997","182,633090665645",,,,,,"Ref",,,"naaijster",,,,,"left",,,,,,77,"1121/7",,"David"
5407,"Catharina ","Nooten","f","Maastricht","Maastricht ","Maastricht | 50.84833, 5.68889","50,84833","5,68889","166,481756532916",,,,,,"Ref","verlate huisvrouw",7,"naaijster",22-06-57,6,1757,,,,"gepermiteert","Sat Jun 13 00:00:00 CET 1959","23,704109589041",,78,"1121/7","acte van belofte / caths geweest","David"
5408,"Andries","Schroder","m","Lubeck","Lubeck ",,"53,8654673","10,6865592999999","471,706977181442",,,,,,"Luth","single",,"Hoedemakersknecht",15-06-57,6,1757,,,,"gepermiteert","Sat Jul 13 00:00:00 CET 1957","0,920547945205479",,78,"1121/7",,"David"
5409,"Jacob","Stiggekaar","m","Basel","Basel ","Basel | 47.55839, 7.57327","47,55839","7,57327","553,808582404098",,,,,,"Ref","married",0,"kanonborer",22-06-57,6,1757,,,,"burgerregt gewonnen","Sat Feb 27 00:00:00 CET 1960","32,1971252566735",,79,"1121/7",,"David"
5410,"Margareta","vander Sande","f","s Bosch","Den Bosch ","Den Bosch | 52.07795, 6.13621","52,07795","6,13621","125,447086753155",,,,,,"Cat","verlate huisvrouw",4,,22-06-57,6,1757,,28-3-1959,"21,172602739726",,,,"Den Bosch",79,"1121/7",,"David"
5411,"Anna Maria","de Sose","f","verviers int land van Luik","Verviers ","Verviers | 50.58907, 5.86241","50,58907","5,86241","197,241871101032",,,,,,"Cat","single",,"naaijster",22-06-57,6,1757,,22-12-1957,"6,01643835616438",,,,"unknown",80,"1121/7",,"David"
5412,"Elizabeth","van Zuijlen","f","Schiedam","Schiedam ","Schiedam | 51.91917, 4.38889","51,91917","4,38889","17,8774148996415",,,,,,"Ref","single",,,22-06-57,6,1757,,6-6-1957,"0,526027397260274",,,,"Schiedam",80,"1121/7",,"David"
5413,,"Sutendaal","m","Amsterdam","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","52,428961960948",,,,,,"Ref","married",1,"muzikant",6-07-57,7,1757,,28-3-1959,"20,7123287671232",,,,,81,"1121/7",,"David"
5414,"Jan","Smits","m","Vlaardingen","Vlaardingen ","Vlaardingen | 51.9125, 4.34167","51,9125","4,34167","17,7911117199056","Vlaardingen ","Vlaardingen | 51.9125, 4.34167","51,9125","4,34167",0,"Cat","single",,"verversknecht",6-07-57,7,1757,,1-11-1957,"3,87945205479452",,,,"unknown",81,"1121/7",,"David"
5415,"Wilhelmus Lodewijk","Schmidt","m","Saxen Meij[â€¦]","Saxony-Anhalt ","Saxony-Anhalt | 52, 11.7333",52,"11,7333","508,26196375022",,,,,,"Luth","married",1,"oppasser of palsenier in de stallen",15-03-58,3,1758,,28-12-1961,"45,4702258726899",,,,,82,"1121/7",,"David"
5416,"Lodewijk","Stork","m","Duitsberg","Duisburg ","Duisburg | 51.43247, 6.76516","51,43247","6,76516","183,872979919751","London ","London | 51.50853, -0.12574","51,50853","-0,12574","477,198646588067","Ref","single",,"schoenmakersknecht",15-03-58,3,1758,,,,"burgerregt gewonnen","Sun Mar 15 00:00:00 CET 1959",12,,82,"1121/7",,"David"
5417,"Elizabeth","Stacheu","f","Zwitserland","Switzerland ","Switzerland | 47.00016, 8.01427","47,00016","8,01427","624,039972741344",,,,,,"Ref",,,,,,,,"left",,,,,"unknown",83,"1121/7",,"David"
5418,"Pieter","Sioberg","m","Zweden","Sweden ","Sweden | 62, 15",62,15,"1276,21416902916",,,,,,"Luth","married",,,15-03-58,3,1758,,,,"gepermitteert","Sat Jun 14 00:00:00 CET 1958","2,9917808219178",,83,"1121/7","heeft gediend als knegt","David"
5419,"Adrianus","Stokvis","m","Besoijen","Waalwijk ","Waalwijk | 51.6825, 5.07083","51,6825","5,07083","68,2364075970896","Besoijen ","Besoijen | 51.68333, 5.05","51,68333","5,05","1,43903074649539","Ref","single",,"kleermakersknecht",15-02-58,2,1758,,"left",,,,,"unknown",84,"1121/7",,"David"
5420,"Paulus","de Zwart","m","Utrecht","Utrecht ","Utrecht | 52.09083, 5.12222","52,09083","5,12222","56,1837856162258",,,,,,,,,"knoopmaker",15-03-58,3,1758,,,,,"Sat Jun 14 00:00:00 CET 1958","2,9917808219178",,84,"1121/7","geweze militair. Acte van belofte","David"
5421,"Johannes","Smit","m","Frankfort aan d' oder","Frankfurt ","Frankfurt | 50.11035, 8.67185","50,11035","8,67185","375,001602845376",,,,,,"Luth","single",,,15-03-58,3,1758,,28-3-1959,"12,4273972602739",,,,"unknown",85,"1121/7",,"David"
5422,"Eva ","Spander","f","Aken","Aken ","Aachen | 50.77664, 6.08342","50,77664","6,08342","189,665661092131",,,,,,"Luth","married",,"huisvrouw",14-06-58,6,1758,,,,"gepermiteert","Sat Jun 14 00:00:00 CET 1958",0,,85,"1121/7",,"David"
5423,"Johannes","Schenk","m","Leijden","Leiden ","Leiden | 52.15833, 4.49306","52,15833","4,49306","16,3680175634068",,,,,,"Ref",,,,,,,,,,,,0,,85,"1121/7",,"David"
5424,"Johannes","Sandifort","m","Den Briel","Brielle ","Brielle | 51.90167, 4.1625","51,90167","4,1625","21,0233826753431",,,,,,"Ref","single",,"timmermansknecht",,,,,"left",,,,,"unknown",86,"1121/7",,"David"
5425,"Gerritje","Schoonman",,,,,,,,,,,,,"Cat",,,,9-04-59,4,1759,,,,"gepermiteert","Thu Apr 09 00:00:00 CET 1959",0,,86,"1121/7",,"David"
5426,"Hendrik","Schemels","m","Breda","Breda ","Breda | 51.58656, 4.77596","51,58656","4,77596","62,9468614551135","Leerdam ","Leerdam | 51.89333, 5.09167","51,89333","5,09167","40,4490671318564","Cat","married",1,,28-03-59,3,1759,,,,"admissie","Sat Nov 13 00:00:00 CET 1971","151,564448188711",,86,"1121/7",,"David"
5427,"Aletta","van Buuren","f","Rotterdam","Rotterdam ","Rotterdam | 51.9225, 4.47917","51,9225","4,47917","20,4967520759048","Rotterdam ","Rotterdam | 51.9225, 4.47917","51,9225","4,47917",0,"Ref","widow",2,,25-04-59,4,1759,,,,"admissie","Sat Jul 29 00:00:00 CET 1967","99,128688773958",,87,"1121/7",,"David"
5428,"Fredrik","Seldenschlo","m","Holstein","HÃ¶lstein ","HÃ¶lstein | 47.4229, 7.77041","47,4229","7,77041","573,615033970261",,,,,,"Luth","single",,"hoedemakersknecht",25-04-59,4,1759,,19-3-1960,"10,7868852459016",,,,"Duitsland",87,"1121/7",,"David"
5429,"Johannes","de Zwart","m","Delft","Delft ","Delft | 52.00667, 4.35556","52,00667","4,35556","8,02823413895585",,,,,,"Ref","married",,,,,,,24-4-1959,,,,,,88,"1121/7",,"David"
5430,"Anna Maria Adelijt","Slipper","f","Coblencs [Koblenz]","Koblenz ","Koblenz | 50.35357, 7.57883","50,35357","7,57883","297,587985086907",,,,,,"Cat","single",,,19-03-60,3,1760,,,,,"Sat Feb 16 00:00:00 CET 1963","34,9568788501026",,88,"1121/7","""zegd dat staat te trouwen met een soldaat van de guardes, die gereformeert is"" . ""16 deb 1963 gerapporteert, dat zij is getrouwt met een soldaat van de hollandsche guardes""","David"
5431,"Alida","Sonneveld","f","maastricht","Maastricht ","Maastricht | 50.84833, 5.68889","50,84833","5,68889","166,481756532916",,,,,,"Ref","widow",,,12-03-60,3,1760,,,,"admissie","Sat Feb 09 00:00:00 CET 1963","34,9568788501026",,89,"1121/7",,"David"
5432,"Catharina ","Soglamp","f","Leijden","Leiden ","Leiden | 52.15833, 4.49306","52,15833","4,49306","16,3680175634068",,,,,,"Ref","single",1,"naaijster",26-03-60,3,1760,,2-5-1964,"49,1954022988505",,,,"Rotterdam",89,"1121/7",,"David"
5433,"Abraham  ","van der Schalk","m","Schiedam","Schiedam ","Schiedam | 51.91917, 4.38889","51,91917","4,38889","17,8774148996415",,,,,,"Ref","single",,"schildersknecht",24-12-60,12,1760,,17-8-1963,"31,7371663244353",,,,"Amsterdam",90,"1121/7",,"David"
5434,"Maria","Slagboom","f","Amsterdam","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","52,428961960948",,,,,,"Ref","single",,,24-12-60,12,1760,,7-10-1961,"9,43561643835616",,,,,90,"1121/7",,"David"
5435,"Sophia  ","Spelthaan","f","Arnhem","Arnhem ","Arnhem | 51.98, 5.91111","51,98","5,91111","110,640203934282",,,,,,"Cat","single",,"strijkster",24-12-60,12,1760,,,,"admissie","Sat Feb 10 00:00:00 CET 1968","85,5328467153284",,91,"1121/7",,"David"
5436,"Jan Gabriel","Swartman","m","Koppenhagen","Copenhagen ","Copenhagen | 55.67594, 12.56553","55,67594","12,56553","673,293280258574","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","620,866626754919","Cat","single",,"wijnkopersknecht",24-12-70,12,1770,,7-10-1961,"110,569550930996",,,,"Weilburg",91,"1121/7","""informatie bekomen, dat is gegaen in dienst van den Prins van Wijlburg als keldermeester""","David"
5437,"Johanna","Zephan","f","Zwol ","Zwolle ","Zwolle | 52.5125, 6.09444","52,5125","6,09444","131,5189796998","Lingen ","Lingen | 52.52143, 7.31845","52,52143","7,31845","82,8276687567268","Ref","single",1,,18-02-61,2,1761,,4-4-1964,"37,4866529774127",,,,"Middelburg",92,"1121/7",,"David"
5438,"Johanna Allegritta","Schmidt","f","Duitschland","Germany ","Germany | 51.5, 10.5","51,5","10,5","430,982796905395",,,,,,"Ref","single",,"stikster",,,,,18-02-61,,,,,,93,"1121/7",,"David"
5439,"Lambertus","van Sandhuijsen","m","Barnevelt","Barneveld ","Barneveld | 52.14, 5.58472","52,14","5,58472","88,033887954608",,,,,,"Ref","single",,"wielmakersknecht",11-03-61,3,1761,,,,"admissie","Sat Aug 17 00:00:00 CET 1963","29,2273972602739",,93,"1121/7","in December 1762 getrouwt met Hendrina Cruipers, geboren alhier","David"
5440,"Jacob","Zeeman","m","Rotterdam","Rotterdam ","Rotterdam | 51.9225, 4.47917","51,9225","4,47917","20,4967520759048",,,,,,"Ref","single",,"wijnkopersknecht",11-03-61,3,1761,,18-8-1962,"17,2602739726027",,,,"Rotterdam",94,"1121/7",,"David"
5441,"Pieternalla","Schrijvers","f","Rhijnberg","Rheinberg ","Rheinberg | 51.54649, 6.59525","51,54649","6,59525","168,160059377404",,,,,,"Cat","single",,,11-03-61,3,1761,,,,"admissie","Sat Mar 11 00:00:00 CET 1961",0,,94,"1121/7",,"David"
5442,"Gertruid","Sijmonides","f","Delft","Delft ","Delft | 52.00667, 4.35556","52,00667","4,35556","8,02823413895585",,,,,,"Ref","widow",,,11-03-61,3,1761,,,,"admissie","Sat Mar 11 00:00:00 CET 1961",0,,94,"1121/7",,"David"
5443,"Ulrich","Scheijdegger","m","canton bern","Bern ","Bern | 46.94809, 7.44744","46,94809","7,44744","613,077622585431",,,,,,"Ref","married",1,,11-03-61,3,1761,,,,"admissie","Thu Mar 14 00:00:00 CET 1963","24,0986301369863",,95,"1121/7","acte van belofte","David"
5444,"Johan Jacob","Smolk","m","Bautsen in saxen","Bautzen ","Bautzen | 51.18035, 14.43494","51,18035","14,43494","705,936400863135",,,,,,"Luth","single",,"bontwerkersnecht",11-03-61,3,1761,,,,"burgerregt gewonnen","Thu Apr 01 00:00:00 CET 1965","48,696604600219",,95,"1121/7",,"David"
5445,"Marijtje","Seek","f","Furstendom waldek","Waldeck ","Waldeck | 51.20618, 9.06286","51,20618","9,06286","342,329025846475",,,,,,"Luth","single",1,"minnedienst",18-03-61,3,1761,,,,"gepermiteert","Sat Aug 05 00:00:00 CET 1961","4,60273972602739",,96,"1121/7",,"David"
5446,"Franciscus","Spil","m","delft","Delft ","Delft | 52.00667, 4.35556","52,00667","4,35556","8,02823413895585",,,,,,"Ref","married",0,"schoolmeester",18-03-61,3,1761,,18-6-1966,"63,0287539936102",,,,"Amsterdam",96,"1121/7","""1 april 1961: heeft fr. Spil gerapporteert, dat de magistraat van delft aan hem en zijn vrouw absoluut wijgeren acte van indemniteit te geeven voorgevende dat voortaan geene actens van indemniteit meer geeven; er is vervolgens aan voornoemde: frL spil en zijjn huisvrouw gegeeven een acte vana dmissie voor drie jaaren, en de ......""","David"
5447,"Christiaan","Schoontjes","m","Cleve","Kleve ","Kleve | 51.78826, 6.13865","51,78826","6,13865","129,866570244616","Dordrecht ","Dordrecht | 51.81, 4.67361","51,81","4,67361","100,771073753502","Cat","married",3,"kleermakersknecht",18-03-61,3,1761,,,,"burgerregt gewonnen","Thu Apr 11 00:00:00 CET 1968","84,7967145790554",,97,"1121/7",,"David"
5448,"Jan Michiel","Smit","m","Badendurlach","Baden-Durlach",,"48,9999846","8,47868070000004","451,250314955426",,,,,,"Ref","married",,"schoenmakersknecht",25-02-61,2,1761,,,,"admissie","Sat Feb 25 00:00:00 CET 1961",0,,97,"1121/7",,"David"
5449,"Anna ","Sortana",,"Armenien","Armenia ","Armenia | 40.25, 45","40,25",45,"3344,74840497172","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","3309,25607498593","Armenische christen","widow",2,"borduurster",25-03-61,3,1761,,6-11-1965,"55,4326396495071",,,,"unknown",98,"1121/7",,"David"
5450,"Simon  ","van Stipriaan","m","Leijden","Leiden ","Leiden | 52.15833, 4.49306","52,15833","4,49306","16,3680175634068",,,,,,"Ref","single",,"witwerkersknecht",25-03-61,3,1761,,,,"admissie","Sat Jul 15 00:00:00 CET 1967","75,6854460093896",,98,"1121/7","acte van belofte","David"
5451,"Joseph","Swalij","m","Klarolt in Westphalen","Westfalen ","Westfalen | 51.4295, 7.39388","51,4295","7,39388","224,526010995903",,,,,,"Cat","single",,"koperslagersknecht",18-03-61,3,1761,,17-08-63,"28,9972602739726",,,,"Leiden",99,"1121/7",,"David"
5452,"Anne Margaretha","Stevens","f","Amsterdam","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","52,428961960948","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969",0,"Ref","single",,"werk voor de galanterij winkel",18-03-61,3,1761,,,,"burgerregt gewonnen","Sat Jan 06 00:00:00 CET 1962","9,66575342465753",,99,"1121/7",,"David"
5453,"George Hendrik","Schafner","m","Hessen Darmstad","Darmstadt ","Darmstadt | 49.87167, 8.65027","49,87167","8,65027","390,443844588522",,,,,,"Luth","left by his wife",,"zadelmakersknecht",8-04-61,4,1761,,,,"admissie","Sat Apr 08 00:00:00 CET 1961",0,,100,"1121/7",,"David"
5454,"Jan ","van der Spank","m","Dinther quartier van Massland","Heeswijk-Dinther ","Heeswijk-Dinther | 51.65083, 5.475","51,65083","5,475","93,1677653958889",,,,,,"Ref","married",2,"metselaarsknecht",27-05-61,5,1761,,1-5-1962,"11,145205479452",,,,"Delft",100,"1121/7",,"David"
5455,"Pieter","van Schoonwinkel","m","Leijden","Leiden ","Leiden | 52.15833, 4.49306","52,15833","4,49306","16,3680175634068",,,,,,"Ref","single",,,8-04-61,4,1761,,,,"admissie","Sat Apr 08 00:00:00 CET 1961",0,,101,"1121/7",,"David"
5456,"Anna ","Santman","f","Olphen in 't Munstersche","Munster ",,"51,9606649","7,62613469999996","227,882249841318",,,,,,"Cat","single",,"naaijster",22-04-61,4,1761,,,,"admissie","Sat Apr 22 00:00:00 CET 1961",0,,101,"1121/7","heeft gediend alaatst bij wijlen denheer vna 's gravemoer [â€¦] geniet van een jaarlijks pensioen van 100 gulden; En is vervolgens aan haar verleend acte van admissie","David"
5457,"Cornelis Jansen","Smits","m","Vlaardingen","Vlaardingen ","Vlaardingen | 51.9125, 4.34167","51,9125","4,34167","17,7911117199056",,,,,,"Cat","single",,"verversknecht",15-04-61,4,1761,,23-12-1961,"8,28493150684931",,,,"Vlaardingen",1,"1121/8",,"David"
5458,"Johan Martin","Schnijder","m","Manheim","Mannheim ","Mannheim | 49.4891, 8.46694","49,4891","8,46694","409,990958781444",,,,,,"Luth","single",,"werkt bij Libram",15-04-61,4,1761,,13-7-1963,"26,9260273972602",,,,"Engeland",1,"1121/8",,"David"
5459,"Trouwgolt Josua","Schmit","m","Halle in Saxen","Halle ","Halle | 51.48158, 11.97947","51,48158","11,97947","532,089839154708",,,,,,"Luth","single",,"boekdrukkersknecht",15-04-61,4,1761,,18-8-1962,"16,1095890410958",,,,,2,"1121/8",,"David"
5460,"Willem","Steenbergen","m","Wezel","Wesel ","Wesel | 51.6669, 6.62037","51,6669","6,62037","165,460111401023",,,,,,"Luth","single",,"kleermakersknecht",15-04-61,4,1761,,15-9-1962,"17,0301369863013",,,,"unknown",2,"1121/8",,"David"
5461,"Abraham","Sjerloo","m","Paltz","Paltz",,,,,,,,,,"Cat","married",3,,15-04-61,4,1761,,,,"admissie","Sat Apr 15 00:00:00 CET 1961",0,,3,"1121/8",,"David"
5462,"Felix","Slomp","m","Zwitserland","Switzerland ","Switzerland | 47.00016, 8.01427","47,00016","8,01427","624,039972741344",,,,,,"Ref","married",4,"opperman vande metselaars",22-04-61,4,1761,,,,"admissie","Mon Jul 26 00:00:00 CET 1965","51,1281489594742",,3,"1121/8",,"David"
5463,"Pieter","Steenbach","m","Duitsch Boheemen","Bohemen ","Bohemen | 51, 3.98333",51,"3,98333","121,04074527404",,,,,,"Cat","married",,"tabak snijder",22-04-61,4,1761,,,,"admissie","Sat Apr 22 00:00:00 CET 1961",0,,4,"1121/8",,"David"
5464,"Gerrit","Spee","m","Wijk bij Duursteede","Wijk bij Duurstede","Wijk bij Duurstede | 51.97417, 5.34167","51,97417","5,34167","72,0278366264471",,,,,,"Cat","single",,"kabinetwerkersknecht",6-05-61,5,1761,,4-8-1962,"14,958904109589",,,,,4,"1121/8",,"David"
5465,"Catharina ","van Soest","f","Utrecht","Utrecht ","Utrecht | 52.09083, 5.12222","52,09083","5,12222","56,1837856162258",,,,,,"Cat","single",,"naaijster",27-05-61,5,1761,,21-3-1964,"33,8069815195071",,,,"Utrecht",5,"1121/8",,"David"
5466,"Johan Philip","Schiler","m","Nassau Weijlburg","Nassau-Weilburg",,"50,4859255","8,2722569","327,585745642732",,,,,,"Luth","single",,"kabinetwerkersknecht",27-05-61,5,1761,,4-8-1962,"14,2684931506849",,,,,5,"1121/8",,"David"
5467,"Helena","Stark","f","Wassenaar","Wassenaar ","Wassenaar | 52.14583, 4.40278","52,14583","4,40278","10,8979970898175",,,,,,"Luth","single",1,"schoonmaakster",8-04-61,4,1761,,4-8-1962,"15,8794520547945",,,,"unknown",6,"1121/8",,"David"
5468,"Pieter","Scheltema","m","Leeuwarden","Leeuwarden ","Leeuwarden | 53.20139, 5.80859","53,20139","5,80859","161,754626929655",,,,,,"Cat","married",3,"verversknecht",27-05-61,5,1761,,30-10-1965,"53,1325301204819",,,,,6,"1121/8",,"David"
5469,"Elizabet ","van Son","f","Amsterdam","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","52,428961960948",,,,,,"Ref","single",,"pensionhouder",27-05-61,5,1761,,,,"admissie","Sat May 27 00:00:00 CET 1961",0,,7,"1121/8",,"David"
5470,"Aletta ","van Somerveld","f","Herwijnen","Herwijnen ","Herwijnen | 51.82667, 5.12917","51,82667","5,12917","62,921287292367",,,,,,,,,,3-06-61,6,1761,,7-10-1961,"4,14246575342465",,,,"Gelderland",7,"1121/8",,"David"
5471,"Egidius","Salomon","m","Berrij bij Nuerenberg","Nuremberg",,"49,4521018","11,0766654","558,157500803196",,,,,,,,,"kabinetwerkersknecht",,,,,,,,,0,"Utrecht",8,"1121/8",,"David"
5472,"Albert","Stellingwerf","m","Haarlem","Haarlem ","Haarlem | 52.38084, 4.63683","52,38084","4,63683","41,4125145437584",,,,,,"Ref","single",,"wielmakersknecht",3-06-61,6,1761,,3-8-1963,"26,0054794520547",,,,"Haarlem",8,"1121/8",,"David"
5473,"Sophia Christina","Schroders","f","Schlangen in 't graafschap Lippe","Schlangen ","Schlangen | 51.8046, 8.84125","51,8046","8,84125","312,621544113285",,,,,,"Ref","single",,,10-06-61,6,1761,,19-1-1963,"19,331506849315",,,,,9,"1121/8",,"David"
5474,"Frederik","Schoemaker","m","Staatsburg","Strasbourg ","Strasbourg | 48.58392, 7.74553","48,58392","7,74553","458,249736151919",,,,,,"Cat","single",2,"kleermakersknecht",10-06-61,6,1761,,,,"burgerschap gewonnen","Mon Oct 01 00:00:00 CET 1962","15,7150684931506",,9,"1121/8",,"David"
5475,"Cornelis","Stadhouders","m","Delft","Delft ","Delft | 52.00667, 4.35556","52,00667","4,35556","8,02823413895585",,,,,,"Cat","single",,"leert het koperslagersambacht ",10-06-61,6,1761,,4-4-1964,"33,8069815195071",,,,,10,"1121/8",,"David"
5476,"Louise ","Sanmartino","f","Rome","Rome ","Rome | 41.89193, 12.51133","41,89193","12,51133","1289,98077092504","Voorburg ","Voorburg | 52.07417, 4.35972","52,07417","4,35972","1288,20139480322","Ref","widow",,"rentenierster",1-07-61,7,1761,,,,"admissie","Sat Jul 01 00:00:00 CET 1961",0,,10,"1121/8",,"David"
5477,"Jacoba","vander Star","f","Voorburg","Voorburg ","Voorburg | 52.07417, 4.35972","52,07417","4,35972","4,05450525983668",,,,,,"Cat","single",2,"schoenmaakster",24-06-61,6,1761,,2-11-1968,"88,312114989733",,,,"unknown",11,"1121/8",,"David"
5478,"Johanna","Speks","f","Holstein","HÃ¶lstein ","HÃ¶lstein | 47.4229, 7.77041","47,4229","7,77041","573,615033970261",,,,,,"Luth","widow",0,"baakster",1-07-61,7,1761,,,,"admissie","Sat Jul 01 00:00:00 CET 1961",0,,11,"1121/8",,"David"
5479,"Johan","Stegmeijer","m","WÃ¼rttembergÂ ","WÃ¼rttemberg",,"49,0013608999999","9,58451719999993","505,647352702885",,,,,,"Luth","married","multiple","verversknecht",1-07-61,7,1761,,,,"admissie","Sat Jul 01 00:00:00 CET 1961",0,,12,"1121/8",,"David"
5480,"Louis","Schrook","m","Erkrath","Erkrath ","Erkrath | 51.22235, 6.90831","51,22235","6,90831","203,121862060977",,,,,,"Ref","single",,"bakkersknecht",22-07-61,7,1761,,,,"admissie","Sat Apr 11 00:00:00 CET 1964","32,6570841889117",,12,"1121/8",,"David"
5481,"Johannes Edmunt","de Zwaan","m","RheinbergÂ ","Rheinberg ","Rheinberg | 51.54649, 6.59525","51,54649","6,59525","168,160059377404","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","148,736110887017","Cat","single",,,1-07-61,7,1761,,25-8-1962,"13,8082191780821",,,,"Utrecht",12,"1121/8",,"David"
5482,"Jan","Soeters","m","Zurich","Zurich ","Zurich | 47.36667, 8.55","47,36667","8,55","605,476275767549",,,,,,"Ref","married",4,,8-07-61,7,1761,,,,"admisse","Sat Jul 08 00:00:00 CET 1961",0,,13,"1121/8",,"David"
5483,"Martina","Steenwijk","f","wijk bij duurstede","Wijk bij Duurstede","Wijk bij Duurstede | 51.97417, 5.34167","51,97417","5,34167","72,0278366264471",,,,,,"Cat","single",1,"schoonmaakster",15-07-61,7,1761,,20-1-1962,"6,21369863013698","admissie",,,,13,"1121/8","20-01-1962 informatie dat zij is gaan dienen","David"
5484,"Elias","Stesfenin","m","Bunden","Bunden ","Bunden | 59.71627, 10.71508","59,71627","10,71508","938,52986399145",,,,,,"Ref","single",,,8-07-61,7,1761,,11-6-1966,"59,1182108626198",,,,"Bunde",14,"1121/8",,"David"
5485,"Cunera","Suijns",,"Gorinchem","Gorinchem ","Gorinchem | 51.83652, 4.97243","51,83652","4,97243","52,8765280530556",,,,,,"Ref","single",,,22-07-61,7,1761,,4-4-1964,"32,4271047227926",,,,"Gorinchem",14,"1121/8",,"David"
5486,"Johan Frederik","Stateler","m","Ansprach","Ansbach ","Ansbach | 49.30481, 10.5931","49,30481","10,5931","539,209817672228",,,,,,"Luth","single",,"zadelmakersknecht",15-07-61,7,1761,,,,"burgerschap gewonnen","Sat Mar 07 00:00:00 CET 1964","31,7371663244353",,14,"1121/8",,"David"
5487,"Lucia","Smeesters","f","Tongeren","Tongeren ","Tongeren | 50.78054, 5.46484","50,78054","5,46484","164,581700882127",,,,,,"Cat","single",,"naaijster",29-07-61,7,1761,,,,"admissie","Sat Jun 25 00:00:00 CET 1966","58,888178913738",,15,"1121/8",,"David"
5488,"Jacobus","van Swieten","m","Rijswijk","Rijswijk ","Rijswijk | 52.03634, 4.32501","52,03634","4,32501","4,14598395269716",,,,,,"Cat","single",,"timmermansknecht",29-07-61,7,1761,,4-4-1964,"32,1971252566735",,,,"Delft",15,"1121/8",,"David"
5489,"Dirk","van Swet","m","Rijswijk","Rijswijk ","Rijswijk | 52.03634, 4.32501","52,03634","4,32501","4,14598395269716","Voorburg ","Voorburg | 52.07417, 4.35972","52,07417","4,35972","4,82980630081874","Cat","married",,"knecht bij de koornkoper",5-08-61,8,1761,,,,"burgerschap gewonnen","Sat Jan 25 00:00:00 CET 1964","29,6673511293634",,16,"1121/8",,"David"
5490,"Anna Geertuid","Krausen","f","Kassel","Kassel ","Kassel | 51.31667, 9.5","51,31667","9,5","367,951287914856",,,,,,"Ref","married",,"huisvrouw",5-08-61,8,1761,,,,"admissie","Sat Aug 05 00:00:00 CET 1961",0,,16,"1121/8",,"David"
5491,"Elizabet","van Sonsbeek","f","Zwolle","Wijhe ","Wijhe | 52.38667, 6.13472","52,38667","6,13472","129,761083291197","Voorschoten",,"52,1237896","4,43859759999998","119,090565725378","Ref",,,,10-08-61,8,1761,,27-09-75,"169,583789704271",,,,"unknown",17,"1121/8",,"David"
