age,bdec,breg,byear,ethn,ht_cm,ht_inch,occ,original_measure,qyear,rco,regional_intermediate
35,1880,la habana,1882,white,170,,professional,cm,1917,cu,province
21,1900,la habana,1900,black,170,,farmer,cm,1921,cu,province
19,1900,villa clara,1901,white,170,,unskilled,cm,1920,cu,province
21,1900,oriente,1904,mestizo,170,,unskilled,cm,1925,cu,province
23,1890,matanzas,1890,white,170,,unskilled,cm,1913,cu,province
21,1900,camaguey,1906,white,170,,unskilled,cm,1927,cu,province
18,1900,guantanamo,1907,white,170,,professional,cm,1925,cu,province
22,1900,oriente,1909,white,170,,unskilled,cm,1931,cu,province
21,1880,pinar del rio,1888,mestizo,170,,unskilled,cm,1909,cu,province
23,1890,oriente,1898,white,170,,unskilled,cm,1921,cu,province
19,1920,la habana,1923,white,170,,unskilled,cm,1942,cu,province
21,1890,oriente,1898,mestizo,170,,unskilled,cm,1919,cu,province
18,1900,pinar del rio,1902,white,170,,farmer,cm,1920,cu,province
21,1900,pinar del rio,1903,white,170,,farmer,cm,1924,cu,province
27,1900,villa clara,1905,white,170,,unskilled,cm,1932,cu,province
24,1880,oriente,1881,black,170,,unskilled,cm,1905,cu,province
22,1900,pinar del rio,1904,white,170,,farmer,cm,1926,cu,province
25,1890,oriente,1890,white,170,,unskilled,cm,1915,cu,province
22,1890,villa clara,1891,white,170,,skilled,cm,1913,cu,province
19,1900,santa isabel de las lajas,1900,white,170,,skilled,cm,1919,cu,province
21,1890,villa clara,1892,white,170,,skilled,cm,1913,cu,province
21,1890,oriente,1898,white,170,,unskilled,cm,1919,cu,province
22,1890,pinar del rio,1899,white,170,,unskilled,cm,1921,cu,province
29,1880,villa clara,1880,mestizo,170,,unskilled,cm,1909,cu,province
21,1880,la habana,1888,mestizo,170,,unskilled,cm,1909,cu,province
22,1880,villa clara,1887,white,170,,farmer,cm,1909,cu,province
21,1890,oriente,1898,white,170,,unskilled,cm,1919,cu,province
20,1900,la habana,1901,white,170,,unskilled,cm,1921,cu,province
59,1890,la habana,1893,white,170,,skilled,cm,1952,cu,province
22,1900,pinar del rio,1904,white,170,,skilled,cm,1926,cu,province
22,1890,villa clara,1895,white,170,,unskilled,cm,1917,cu,province
26,1890,pinar del rio,1893,black,170,,farmer,cm,1919,cu,province
21,1890,camaguey,1899,mestizo,170,,skilled,cm,1920,cu,province
33,1880,habana province,1887,white,170,,unskilled,cm,1920,cu,province
27,1890,oriente,1892,mestizo,170,,unskilled,cm,1919,cu,province
21,1890,oriente,1899,mestizo,170,,farmer,cm,1920,cu,province
28,1870,oriente,1879,mestizo,170,,skilled,cm,1907,cu,province
21,1900,villa clara,1906,white,170,,unskilled,cm,1927,cu,province
22,1900,villa clara,1905,white,170,,unskilled,cm,1927,cu,province
21,1890,canarias,1896,white,170,,farmer,cm,1917,cu,province
23,1900,habana province,1908,black,170,,unskilled,cm,1931,cu,province
21,1890,habana province,1896,white,170,,unskilled,cm,1917,cu,province
23,1890,villa clara,1894,white,170,,farmer,cm,1917,cu,province
35,1870,oriente,1877,mestizo,170,,unskilled,cm,1912,cu,province
20,1890,villa clara,1896,white,170,,unskilled,cm,1916,cu,province
24,1900,santa maria del rosario,1902,white,170,,unskilled,cm,1926,cu,province
25,1900,villa clara,1901,white,170,,farmer,cm,1926,cu,province
21,1880,matanzas,1883,white,170,,skilled,cm,1904,cu,province
19,1890,matanzas,1896,white,170,,farmer,cm,1915,cu,province
21,1880,oriente,1888,mestizo,170,,skilled,cm,1909,cu,province
21,1900,oriente,1907,mestizo,170,,skilled,cm,1928,cu,province
21,1890,villa clara,1897,black,170,,unskilled,cm,1918,cu,province
22,1900,pinar del rio,1907,white,170,,unskilled,cm,1929,cu,province
20,1900,habana province,1909,white,170,,farmer,cm,1929,cu,province
21,1900,pinar del rio,1904,black,170,,farmer,cm,1925,cu,province
21,1900,oriente,1903,mestizo,170,,unskilled,cm,1924,cu,province
18,1920,habana province,1921,white,170,,skilled,cm,1939,cu,province
24,1890,pinar del rio,1893,mestizo,170.5,,skilled,cm,1917,cu,province
18,1920,pinar del rio,1924,white,170.5,,unskilled,cm,1942,cu,province
24,1890,san antonio de los banos,1894,white,170.5,,farmer,cm,1918,cu,province
24,1900,pinar del rio,1905,white,170.5,,farmer,cm,1929,cu,province
21,1900,habana province,1900,white,171,,skilled,cm,1921,cu,province
21,1900,santiago de cuba,1903,mestizo,171,,unskilled,cm,1924,cu,province
27,1900,villa clara,1902,white,171,,farmer,cm,1929,cu,province
22,1900,villa clara,1901,white,171,,farmer,cm,1923,cu,province
22,1900,villa clara,1900,mestizo,171,,unskilled,cm,1922,cu,province
21,1900,villa clara,1904,white,171,,unskilled,cm,1925,cu,province
21,1900,villa clara,1902,white,171,,unskilled,cm,1923,cu,province
24,1890,villa clara,1897,white,171,,unskilled,cm,1921,cu,province
21,1900,villa clara,1905,white,171,,unskilled,cm,1926,cu,province
20,1900,matanzas,1901,white,171,,skilled,cm,1921,cu,province
23,1900,oriente,1909,white,171,,skilled,cm,1932,cu,province
22,1900,pinar del rio,1903,black,171,,farmer,cm,1925,cu,province
22,1890,villa clara,1893,white,171,,unskilled,cm,1915,cu,province
24,1890,habana province,1898,white,171,,skilled,cm,1922,cu,province
24,1900,habana province,1906,white,171,,skilled,cm,1930,cu,province
25,1890,villa clara,1896,white,171,,unskilled,cm,1921,cu,province
23,1900,matanzas,1906,white,171,,farmer,cm,1929,cu,province
22,1880,villa clara,1887,white,171,,skilled,cm,1909,cu,province
22,1880,oriente,1889,black,171,,professional,cm,1911,cu,province
22,1890,la habana,1898,mestizo,171,,skilled,cm,1920,cu,province
21,1900,villa clara,1903,mestizo,171,,skilled,cm,1924,cu,province
21,1900,la habana,1905,white,171,,skilled,cm,1926,cu,province
21,1900,oriente,1905,white,171,,skilled,cm,1926,cu,province
38,1870,pinar del rio,1873,white,171,,farmer,cm,1911,cu,province
21,1880,alquizar,1889,white,171,,farmer,cm,1910,cu,province
21,1900,pinar del rio,1902,white,171,,unskilled,cm,1923,cu,province
18,1900,guantanamo,1905,mestizo,171,,professional,cm,1923,cu,province
22,1890,la habana,1896,white,171,,professional,cm,1918,cu,province
22,1890,la habana,1896,white,171,,professional,cm,1918,cu,province
22,1890,matanzas,1896,black,171,,skilled,cm,1918,cu,province
23,1900,la habana,1900,white,171,,skilled,cm,1923,cu,province
19,1910,baracoa,1913,mestizo,171,,unskilled,cm,1932,cu,province
22,1890,oriente,1899,mestizo,171,,unskilled,cm,1921,cu,province
21,1890,villa clara,1890,white,171,,skilled,cm,1911,cu,province
22,1890,oriente,1896,white,171,,farmer,cm,1918,cu,province
18,1910,habana province,1911,white,171,,unskilled,cm,1929,cu,province
21,1880,pinar del rio,1887,mestizo,171,,skilled,cm,1908,cu,province
25,1890,villa clara,1895,black,171,,unskilled,cm,1920,cu,province
24,1880,villa clara,1883,white,171,,unskilled,cm,1907,cu,province
21,1900,oriente,1904,white,171,,unskilled,cm,1925,cu,province
21,1900,oriente,1904,black,171,,skilled,cm,1925,cu,province
21,1890,villa clara,1899,black,171,,skilled,cm,1920,cu,province
21,1880,guemes catalina,1888,mestizo,171,,unskilled,cm,1909,cu,province
21,1900,oriente,1904,white,171,,unskilled,cm,1925,cu,province
21,1900,oriente,1900,mestizo,171,,unskilled,cm,1921,cu,province
21,1900,villa clara,1906,mestizo,171,,unskilled,cm,1927,cu,province
18,1900,pinar del rio,1908,white,171,,unskilled,cm,1926,cu,province
21,1890,la habana,1893,white,171,,skilled,cm,1914,cu,province
21,1890,villa clara,1890,black,171,,unskilled,cm,1911,cu,province
25,1880,la habana,1884,white,171,,skilled,cm,1909,cu,province
21,1890,villa clara,1899,white,171,,unskilled,cm,1920,cu,province
23,1890,villa clara,1894,mestizo,171.5,,skilled,cm,1917,cu,province
19,1900,pinar del rio,1900,black,171.5,,farmer,cm,1919,cu,province
22,1880,habana province,1883,mestizo,171.5,,professional,cm,1905,cu,province
23,1880,pinar del rio,1887,white,171.5,,farmer,cm,1910,cu,province
23,1880,espana,1884,white,171.800003051758,,skilled,cm,1907,cu,province
25,1900,cienfuegos,1906,white,172,,skilled,cm,1931,cu,province
31,1900,villa clara,1901,white,172,,skilled,cm,1932,cu,province
23,1900,matanzas,1902,mestizo,172,,unskilled,cm,1925,cu,province
24,1870,la habana,1879,white,172,,professional,cm,1903,cu,province
22,1900,matanzas,1901,white,172,,skilled,cm,1923,cu,province
26,1890,habana province,1891,white,172,,farmer,cm,1917,cu,province
26,1900,villa clara,1901,black,172,,skilled,cm,1927,cu,province
19,1910,habana province,1912,white,172,,unskilled,cm,1931,cu,province
22,1890,habana province,1896,black,172,,professional,cm,1918,cu,province
20,1890,vinales,1897,white,172,,farmer,cm,1917,cu,province
21,1900,habana province,1900,white,172,,skilled,cm,1921,cu,province
20,1890,oriente,1897,mestizo,172,,farmer,cm,1917,cu,province
20,1900,matanzas,1900,white,172,,unskilled,cm,1920,cu,province
32,1880,pinar del rio,1883,white,172,,farmer,cm,1915,cu,province
19,1910,la habana,1911,white,172,,skilled,cm,1930,cu,province
21,1900,villa clara,1906,white,172,,unskilled,cm,1927,cu,province
22,1880,villa clara,1883,white,172,,skilled,cm,1905,cu,province
25,1900,habana province,1905,white,172,,professional,cm,1930,cu,province
22,1900,habana province,1908,white,172,,farmer,cm,1930,cu,province
19,1890,pinar del rio,1898,black,172,,farmer,cm,1917,cu,province
21,1880,la habana,1888,black,172,,unskilled,cm,1909,cu,province
23,1900,oriente,1904,mestizo,172,,skilled,cm,1927,cu,province
21,1890,matanzas,1895,white,172,,unskilled,cm,1916,cu,province
22,1890,espana,1895,white,172,,unskilled,cm,1917,cu,province
22,1880,habana province,1884,white,172,,unskilled,cm,1906,cu,province
21,1900,villa clara,1903,white,172,,unskilled,cm,1924,cu,province
21,1900,pinar del rio,1904,white,172,,unskilled,cm,1925,cu,province
21,1900,villa clara,1903,white,172,,skilled,cm,1924,cu,province
21,1900,villa clara,1903,white,172,,unskilled,cm,1924,cu,province
21,1900,la habana,1906,white,172,,skilled,cm,1927,cu,province
22,1900,matanzas,1904,white,172,,unskilled,cm,1926,cu,province
24,1900,camaguey,1904,white,172,,unskilled,cm,1928,cu,province
21,1900,la habana,1903,mestizo,172,,unskilled,cm,1924,cu,province
27,1890,oriente,1890,mestizo,172,,skilled,cm,1917,cu,province
22,1900,habana province,1902,white,172,,skilled,cm,1924,cu,province
21,1900,villa clara,1905,mestizo,172,,unskilled,cm,1926,cu,province
22,1880,oriente,1888,white,172,,professional,cm,1910,cu,province
21,1890,villa clara,1890,black,172,,unskilled,cm,1911,cu,province
21,1900,camaguey,1900,black,172,,unskilled,cm,1921,cu,province
28,1900,habana province,1901,white,172,,unskilled,cm,1929,cu,province
21,1900,habana province,1905,white,172.5,,unskilled,cm,1926,cu,province
23,1890,villa clara,1893,white,172.5,,unskilled,cm,1916,cu,province
18,1900,oriente,1900,white,172.5,,unskilled,cm,1918,cu,province
19,1900,baracoa,1900,white,172.5,,farmer,cm,1919,cu,province
20,1890,pinar del rio,1896,white,172.5,,unskilled,cm,1916,cu,province
25,1890,la habana,1896,white,173,,skilled,cm,1921,cu,province
26,1900,villa clara,1901,white,173,,farmer,cm,1927,cu,province
22,1890,oriente,1893,white,173,,skilled,cm,1915,cu,province
21,1890,camaguey,1898,black,173,,skilled,cm,1919,cu,province
21,1900,villa clara,1903,white,173,,unskilled,cm,1924,cu,province
21,1890,matanzas,1897,white,173,,unskilled,cm,1918,cu,province
23,1890,pinar del rio,1894,black,173,,skilled,cm,1917,cu,province
24,1900,matanzas,1905,white,173,,skilled,cm,1929,cu,province
24,1890,santiago de cuba,1893,black,173,,skilled,cm,1917,cu,province
22,1890,santiago de cuba,1890,white,173,,skilled,cm,1912,cu,province
20,1910,marianao,1911,mestizo,173,,unskilled,cm,1931,cu,province
24,1900,pinar del rio,1904,white,173,,unskilled,cm,1928,cu,province
22,1910,pinar del rio,1910,white,173,,unskilled,cm,1932,cu,province
22,1890,pinar del rio,1890,white,173,,unskilled,cm,1912,cu,province
21,1900,villa clara,1903,white,173,,unskilled,cm,1924,cu,province
22,1900,jaguey grande,1903,white,173,,skilled,cm,1925,cu,province
21,1900,oriente,1906,white,173,,unskilled,cm,1927,cu,province
25,1890,villa clara,1899,white,173,,unskilled,cm,1924,cu,province
21,1900,matanzas,1902,white,173,,farmer,cm,1923,cu,province
22,1880,villa clara,1889,black,173,,unskilled,cm,1911,cu,province
26,1890,pinar del rio,1896,white,173,,unskilled,cm,1922,cu,province
21,1890,espana,1896,white,173,,skilled,cm,1917,cu,province
19,1900,villa clara,1901,white,173,,unskilled,cm,1920,cu,province
21,1880,pinar del rio,1888,white,173,,unskilled,cm,1909,cu,province
19,1900,villa clara,1902,white,173,,professional,cm,1921,cu,province
29,1890,villa clara,1893,white,173,,skilled,cm,1922,cu,province
21,1880,la habana,1888,mestizo,173,,unskilled,cm,1909,cu,province
22,1890,villa clara,1898,black,173,,farmer,cm,1920,cu,province
21,1900,villa clara,1905,white,173,,unskilled,cm,1926,cu,province
21,1900,oriente,1905,mestizo,173,,unskilled,cm,1926,cu,province
22,1880,la habana,1885,black,173,,unskilled,cm,1907,cu,province
24,1890,la habana,1892,black,173,,skilled,cm,1916,cu,province
21,1900,oriente,1904,white,173,,professional,cm,1925,cu,province
29,1900,camaguey,1904,white,173,,skilled,cm,1933,cu,province
22,1880,habana province,1888,mestizo,173.25,,unskilled,cm,1910,cu,province
25,1880,santiago de cuba,1886,white,173.5,,unskilled,cm,1911,cu,province
22,1900,matanzas,1903,white,174,,unskilled,cm,1925,cu,province
22,1900,pinar del rio,1900,mestizo,174,,unskilled,cm,1922,cu,province
21,1900,matanzas,1902,white,174,,unskilled,cm,1923,cu,province
23,1890,santiago de cuba,1894,mestizo,174,,unskilled,cm,1917,cu,province
18,1900,la habana,1902,white,174,,professional,cm,1920,cu,province
24,1900,pinar del rio,1906,white,174,,unskilled,cm,1930,cu,province
20,1900,oriente,1909,white,174,,unskilled,cm,1929,cu,province
29,1890,matanzas,1895,white,174,,skilled,cm,1924,cu,province
24,1880,pinar del rio,1881,mestizo,174,,unskilled,cm,1905,cu,province
23,1890,habana province,1890,black,174,,unskilled,cm,1913,cu,province
22,1890,pinar del rio,1897,black,174,,unskilled,cm,1919,cu,province
27,1900,habana province,1903,mestizo,174,,unskilled,cm,1930,cu,province
29,1890,villa clara,1891,mestizo,174,,unskilled,cm,1920,cu,province
18,1900,villa clara,1902,white,174,,unskilled,cm,1920,cu,province
26,1890,espana,1895,white,174,,unskilled,cm,1921,cu,province
22,1890,oriente,1893,white,174,,professional,cm,1915,cu,province
22,1900,oriente,1903,mestizo,174,,farmer,cm,1925,cu,province
21,1880,la habana,1888,white,174,,unskilled,cm,1909,cu,province
22,1900,oriente,1905,white,174,,unskilled,cm,1927,cu,province
29,1890,pinar del rio,1891,mestizo,174,,farmer,cm,1920,cu,province
25,1890,matanzas,1894,black,174,,unskilled,cm,1919,cu,province
21,1890,santiago de cuba,1891,mestizo,174,,skilled,cm,1912,cu,province
22,1890,oriente,1898,mestizo,174,,farmer,cm,1920,cu,province
20,1900,camaguey,1902,white,174,,skilled,cm,1922,cu,province
27,1900,matanzas,1901,white,174,,skilled,cm,1928,cu,province
23,1890,matanzas,1892,white,174,,farmer,cm,1915,cu,province
22,1880,matanzas,1886,mestizo,174,,unskilled,cm,1908,cu,province
23,1900,habana province,1902,white,174,,unskilled,cm,1925,cu,province
21,1910,pinar del rio,1911,white,174,,unskilled,cm,1932,cu,province
21,1880,oriente,1888,black,174,,professional,cm,1909,cu,province
21,1880,pinar del rio,1889,white,174,,skilled,cm,1910,cu,province
28,1900,villa clara,1901,white,174,,skilled,cm,1929,cu,province
26,1890,santiago de cuba,1899,white,174,,unskilled,cm,1925,cu,province
21,1880,habana province,1884,white,174.5,,skilled,cm,1905,cu,province
22,1900,habana province,1905,white,174.5,,unskilled,cm,1927,cu,province
25,1890,habana province,1893,white,174.5,,skilled,cm,1918,cu,province
23,1890,la habana,1896,white,175,,skilled,cm,1919,cu,province
21,1900,guantanamo,1904,mestizo,175,,unskilled,cm,1925,cu,province
19,1900,villa clara,1904,white,175,,skilled,cm,1923,cu,province
23,1900,oriente,1901,white,175,,unskilled,cm,1924,cu,province
24,1880,oriente,1881,mestizo,175,,skilled,cm,1905,cu,province
29,1880,pinar del rio,1889,black,175,,skilled,cm,1918,cu,province
22,1900,pinar del rio,1903,white,175,,skilled,cm,1925,cu,province
22,1890,villa clara,1895,mestizo,175,,unskilled,cm,1917,cu,province
24,1900,villa clara,1909,white,175,,skilled,cm,1933,cu,province
23,1890,villa clara,1898,black,175,,unskilled,cm,1921,cu,province
21,1900,pinar del rio,1901,black,175,,farmer,cm,1922,cu,province
27,1890,pinar del rio,1890,black,175,,unskilled,cm,1917,cu,province
19,1900,matanzas,1900,white,175,,unskilled,cm,1919,cu,province
18,1930,habana province,1933,mestizo,175,,professional,cm,1951,cu,province
23,1890,oriente,1895,white,175,,unskilled,cm,1918,cu,province
22,1900,pinar del rio,1902,white,175,,unskilled,cm,1924,cu,province
26,1880,pinar del rio,1887,white,175,,farmer,cm,1913,cu,province
21,1890,la habana,1890,black,175,,unskilled,cm,1911,cu,province
22,1880,la habana,1887,white,175,,skilled,cm,1909,cu,province
23,1880,oriente,1886,white,175,,skilled,cm,1909,cu,province
25,1880,la habana,1884,white,175,,skilled,cm,1909,cu,province
23,1900,pinar del rio,1905,white,175,,farmer,cm,1928,cu,province
24,1900,oriente,1903,mestizo,175,,unskilled,cm,1927,cu,province
31,1870,oriente,1874,white,175.5,,unskilled,cm,1905,cu,province
21,1890,villa clara,1898,black,175.5,,unskilled,cm,1919,cu,province
21,1890,la habana,1894,mestizo,176,,skilled,cm,1915,cu,province
21,1900,santiago de cuba,1904,black,176,,skilled,cm,1925,cu,province
19,1900,villa clara,1902,white,176,,unskilled,cm,1921,cu,province
26,1890,pinar del rio,1891,black,176,,farmer,cm,1917,cu,province
18,1910,matanzas,1913,white,176,,unskilled,cm,1931,cu,province
23,1890,pinar del rio,1895,white,176,,farmer,cm,1918,cu,province
22,1890,villa clara,1891,mestizo,176,,unskilled,cm,1913,cu,province
28,1900,pinar del rio,1901,white,176,,unskilled,cm,1929,cu,province
24,1880,matanzas,1881,mestizo,176,,unskilled,cm,1905,cu,province
18,1910,la habana,1911,white,176,,skilled,cm,1929,cu,province
21,1890,la habana,1896,mestizo,176,,skilled,cm,1917,cu,province
22,1900,pinar del rio,1900,white,176,,farmer,cm,1922,cu,province
22,1890,la habana,1899,black,176,,unskilled,cm,1921,cu,province
23,1890,pinar del rio,1890,white,176,,unskilled,cm,1913,cu,province
22,1880,pinar del rio,1887,mestizo,176,,farmer,cm,1909,cu,province
28,1900,villa clara,1902,mestizo,176.5,,skilled,cm,1930,cu,province
21,1890,villa clara,1898,black,177,,farmer,cm,1919,cu,province
18,1910,villa clara,1912,white,177,,professional,cm,1930,cu,province
27,1880,habana province,1886,white,177,,professional,cm,1913,cu,province
22,1900,la habana,1901,white,177,,skilled,cm,1923,cu,province
31,1890,matanzas,1890,black,177,,unskilled,cm,1921,cu,province
24,1880,la habana,1886,white,177,,skilled,cm,1910,cu,province
22,1890,pinar del rio,1898,black,177,,farmer,cm,1920,cu,province
25,1890,habana province,1894,mestizo,177,,skilled,cm,1919,cu,province
23,1890,pinar del rio,1894,white,177,,unskilled,cm,1917,cu,province
23,1890,oriente,1894,black,177,,skilled,cm,1917,cu,province
29,1890,pinar del rio,1891,white,177,,unskilled,cm,1920,cu,province
28,1900,matanzas,1908,white,177,,unskilled,cm,1936,cu,province
21,1890,villa clara,1897,white,177.5,,professional,cm,1918,cu,province
21,1900,la habana,1903,white,178,,skilled,cm,1924,cu,province
25,1890,matanzas,1893,black,178,,unskilled,cm,1918,cu,province
22,1880,la habana,1887,white,178,,unskilled,cm,1909,cu,province
20,1910,oriente,1910,white,178,,professional,cm,1930,cu,province
27,1890,oriente,1890,white,178,,unskilled,cm,1917,cu,province
29,1880,la habana,1881,white,178,,skilled,cm,1910,cu,province
25,1900,la habana,1900,white,178,,skilled,cm,1925,cu,province
21,1900,villa clara,1905,black,178,,unskilled,cm,1926,cu,province
26,1880,oriente,1888,white,178,,unskilled,cm,1914,cu,province
20,1900,villa clara,1904,black,179,,skilled,cm,1924,cu,province
21,1900,pinar del rio,1904,white,179,,unskilled,cm,1925,cu,province
21,1890,canarias,1896,white,179,,farmer,cm,1917,cu,province
21,1880,pinar del rio,1888,black,179,,unskilled,cm,1909,cu,province
23,1900,matanzas,1901,white,179,,unskilled,cm,1924,cu,province
22,1890,pinar del rio,1891,white,179,,farmer,cm,1913,cu,province
22,1900,pinar del rio,1907,black,179,,farmer,cm,1929,cu,province
21,1890,oriente,1899,white,179,,unskilled,cm,1920,cu,province
21,1880,habana province,1888,black,179,,unskilled,cm,1909,cu,province
22,1880,la habana,1886,black,179,,skilled,cm,1908,cu,province
21,1890,espana,1899,white,180,,unskilled,cm,1920,cu,province
21,1890,oriente,1896,white,180,,farmer,cm,1917,cu,province
22,1890,oriente,1895,mestizo,181,,farmer,cm,1917,cu,province
22,1900,victoria de las tunas,1901,white,181,,farmer,cm,1923,cu,province
18,1900,villa clara,1905,white,181,,unskilled,cm,1923,cu,province
22,1890,oriente,1891,white,181,,skilled,cm,1913,cu,province
22,1890,habana province,1892,white,181,,farmer,cm,1914,cu,province
22,1880,cienfuegos,1884,white,183,,skilled,cm,1906,cu,province
23,1880,habana province,1886,black,183,,unskilled,cm,1909,cu,province
29,1890,camaguey,1892,white,183,,unskilled,cm,1921,cu,province
21,1900,oriente,1904,white,185,,unskilled,cm,1925,cu,province
33,1880,guira de melena,1884,mestizo,185,,unskilled,cm,1917,cu,province
21,1910,pinar del rio,1910,mestizo,186,,skilled,cm,1931,cu,province
21,1890,espana,1891,white,190,,unskilled,cm,1912,cu,province
