No_,age,bdec,bpl,byear,female,ht_cm,occ,original_measure,qyear,rco
7768,27,1850,meppel,1858,1,164,geen,cm,1885,nl
7774,21,1860,hurwenen,1864,1,170,arbeidster,cm,1885,nl
7775,18,1860,haaften,1867,1,167,arbeidster,cm,1885,nl
7780,22,1860,amersfoort,1863,1,165,dienstbode,cm,1885,nl
7783,18,1860,wijk bij duurstede,1867,1,170,dienstbode,cm,1885,nl
7793,23,1860,doesburg,1862,1,156,geen,cm,1885,nl
7794,24,1860,zelhem,1861,1,152,dienstbode,cm,1885,nl
7795,49,1830,utrecht,1836,1,160,geen,cm,1885,nl
7808,17,1860,hoogeveen,1868,1,155,dienstmeid,cm,1885,nl
7814,45,1840,doesburg,1840,1,156,onbekend,cm,1885,nl
7818,48,1830,utrecht,1837,1,167,tapster,cm,1885,nl
7842,21,1860,woerden,1864,1,156,dienstmeid,cm,1885,nl
7843,19,1860,vianen,1866,1,162,geen,cm,1885,nl
7859,54,1830,oude tonge,1831,1,145,geen,cm,1885,nl
7860,20,1860,zierikzee,1865,1,165,pub.vrouw,cm,1885,nl
7865,31,1850,utrecht,1854,1,164,geen,cm,1885,nl
7886,33,1850,gulpen,1852,1,156,dienstbode,cm,1885,nl
7901,46,1830,amsterdam,1839,1,160,breidster,cm,1885,nl
7929,20,1860,nijkerk,1865,1,159,geen,cm,1885,nl
7944,34,1850,amersfoort,1851,1,155,pub.vrouw,cm,1885,nl
7945,33,1850,utrecht,1852,1,168,koopvrouw,cm,1885,nl
7958,20,1860,utrecht,1865,1,167,bleekersmeid,cm,1885,nl
7961,31,1850,goor,1854,1,156,dienstbode,cm,1885,nl
7968,50,1830,utrecht,1835,1,164,schoonmaakster,cm,1885,nl
7969,39,1840,deventer,1846,1,163,geen,cm,1885,nl
7999,24,1860,hardinxveld,1861,1,164,dienstmeid,cm,1885,nl
8012,42,1840,utrecht,1843,1,164,werkster,cm,1885,nl
8019,41,1840,wijk bij duurstede,1844,1,154,geen,cm,1885,nl
8021,58,1820,utrecht,1827,1,155,werkster,cm,1885,nl
8025,25,1860,wijhe,1860,1,160,dienstmeid,cm,1885,nl
8027,27,1850,baarland,1858,1,163,arbeidster,cm,1885,nl
8048,23,1860,utrecht,1862,1,157,dienstmeid,cm,1885,nl
8051,23,1860,emmen,1862,1,164,dienstmeid,cm,1885,nl
8077,19,1860,renswoude,1866,1,167,dienstbode,cm,1885,nl
8088,40,1840,jutfaas,1845,1,150,pub.vrouw,cm,1885,nl
8101,29,1850,grouw,1856,1,164,geen,cm,1885,nl
8106,19,1860,hasselt,1866,1,163,dienstbode,cm,1885,nl
8108,35,1850,katwijk,1850,1,164,geen,cm,1885,nl
8143,29,1850,oene,1856,1,164,dagloonster,cm,1885,nl
8144,25,1860,zutphen,1860,1,160,dienstbode,cm,1885,nl
8146,28,1850,sirjansland,1857,1,156,arbeidster,cm,1885,nl
8175,22,1860,den bosch,1863,1,162,werkster,cm,1885,nl
8179,34,1850,breukelerveen,1851,1,174,geen,cm,1885,nl
8182,25,1860,amersfoort,1860,1,158,geen,cm,1885,nl
8202,17,1860,nijkerk,1868,1,161,dienstbode,cm,1885,nl
8241,43,1840,amersfoort,1842,1,154,werkster,cm,1885,nl
8242,23,1860,leeuwarden,1862,1,158,pub.vrouw,cm,1885,nl
8243,18,1860,kollum,1867,1,157,dienstbode,cm,1885,nl
8244,24,1860,amsterdam,1861,1,164,dienstbode,cm,1885,nl
8257,52,1830,benschop,1833,1,157,geen,cm,1885,nl
8436,22,1860,midlum,1863,1,157,dienstbode,cm,1885,nl
8274,26,1860,bunschoten,1860,1,169,geen,cm,1886,nl
8286,42,1840,breukelen,1844,1,164,werkster,cm,1886,nl
8296,24,1860,amersfoort,1862,1,150,dienstbode,cm,1886,nl
8304,33,1850,arnhem,1853,1,158,strijkster,cm,1886,nl
8307,21,1860,woudenberg,1865,1,164,werkster,cm,1886,nl
8311,33,1850,drachten,1853,1,165,geen,cm,1886,nl
8312,21,1860,haulerwijk,1865,1,164,dienstmeid,cm,1886,nl
8314,56,1830,utrecht,1830,1,164,wasvrouw,cm,1886,nl
8330,42,1840,brummen,1844,1,165,geen,cm,1886,nl
8331,25,1860,harderwijk,1861,1,158,wasvrouw,cm,1886,nl
8351,63,1820,den haag,1823,1,168,koopvrouw,cm,1886,nl
8353,45,1840,nijkerk,1841,1,153,geen,cm,1886,nl
8358,19,1860,lichtenvoorde,1867,1,167,dienstbode,cm,1886,nl
8360,24,1860,doetinchem,1862,1,163,geen,cm,1886,nl
8386,48,1830,ankeveen,1838,1,162,winkelierster,cm,1886,nl
8395,19,1860,tzummarum,1867,1,156,dienstbode,cm,1886,nl
8396,21,1860,oosterbierum,1865,1,154,dienstbode,cm,1886,nl
8397,23,1860,beemster,1863,1,154,dienstbode,cm,1886,nl
8398,24,1860,sneek,1862,1,163,dienstbode,cm,1886,nl
8415,41,1840,utrecht,1845,1,143,naaister,cm,1886,nl
8416,18,1860,harlingen,1868,1,164,dienstbode,cm,1886,nl
8438,21,1860,hattem,1865,1,154,dienstbode,cm,1886,nl
8445,51,1830,weesper carspel,1835,1,154,koopvrouw,cm,1886,nl
8455,20,1860,drumpt,1866,1,157,dienstbode,cm,1886,nl
8462,25,1860,kantens,1861,1,167,dienstmeid,cm,1886,nl
8465,21,1860,utrecht,1865,1,167,werkster,cm,1886,nl
8469,27,1850,utrecht,1859,1,167,werkster,cm,1886,nl
8471,34,1850,hilversum,1852,1,153,geen,cm,1886,nl
8472,48,1830,culemborg,1838,1,157,geen,cm,1886,nl
8485,34,1850,deventer,1852,1,167,fabriekarbeidster,cm,1886,nl
8489,18,1860,utrecht,1868,1,165,dienstbode,cm,1886,nl
8525,35,1850,amsterdam,1851,1,160,geen,cm,1886,nl
8562,19,1860,amsterdam,1867,1,154,dienstbode,cm,1886,nl
8566,41,1840,den haag,1845,1,165,naaister,cm,1886,nl
8595,56,1830,hulst,1830,1,160,werkster,cm,1886,nl
8611,52,1830,oudheem,1834,1,167,koopvrouw,cm,1886,nl
8624,31,1850,zuiddorp,1855,1,153,naaister,cm,1886,nl
8626,38,1840,zalk,1848,1,154,arbeidster,cm,1886,nl
8628,25,1860,stoutenburg,1861,1,162,geen,cm,1886,nl
8630,36,1850,amersfoort,1850,1,170,werkster,cm,1886,nl
8648,33,1850,woudenberg,1853,1,140,geen,cm,1886,nl
8661,24,1860,nijmegen,1862,1,159,naaister,cm,1886,nl
8672,22,1860,achthoven,1864,1,155,geen,cm,1886,nl
8675,21,1860,edam,1865,1,165,naaister,cm,1886,nl
8689,37,1840,avereest,1849,1,160,arbeidster,cm,1886,nl
8703,18,1860,leersum,1868,1,150,geen,cm,1886,nl
8704,18,1860,leersum,1868,1,155,geen,cm,1886,nl
8705,20,1860,leersum,1866,1,160,geen,cm,1886,nl
8706,28,1850,leersum,1858,1,149,geen,cm,1886,nl
8717,20,1860,amersfoort,1866,1,162,werkster,cm,1886,nl
8727,26,1860,leersum,1860,1,158,dienstbode,cm,1886,nl
8730,19,1860,donkerbroek,1867,1,160,dienstbode,cm,1886,nl
8731,24,1860,dalerveen,1862,1,165,geen,cm,1886,nl
8748,44,1840,utrecht,1843,1,160,geen,cm,1887,nl
8766,15,1870,de bilt,1872,1,145,dienstbode,cm,1887,nl
8767,14,1870,de bilt,1873,1,146,dienstmeid,cm,1887,nl
8780,34,1850,de bilt,1853,1,155,geen,cm,1887,nl
8781,37,1850,soest,1850,1,164,geen,cm,1887,nl
8782,38,1840,leersum,1849,1,167,geen,cm,1887,nl
8783,14,1870,soest,1873,1,140,geen,cm,1887,nl
8784,15,1870,soest,1872,1,135,geen,cm,1887,nl
8793,27,1860,culemborg,1860,1,155,geen,cm,1887,nl
8809,33,1850,beusichem,1854,1,163,arbeidster,cm,1887,nl
8813,45,1840,loosduinen,1842,1,170,geen,cm,1887,nl
8814,39,1840,buren,1848,1,160,geen,cm,1887,nl
8820,16,1870,de wijk,1871,1,165,dienstmeid,cm,1887,nl
8822,38,1840,maarseveen,1849,1,165,geen,cm,1887,nl
8823,19,1860,huissen,1868,1,160,dienstbode,cm,1887,nl
8850,19,1860,onstwedde,1868,1,160,turfgraafster,cm,1887,nl
8852,44,1840,zwolle,1843,1,167,naaister,cm,1887,nl
8860,40,1840,smilde,1847,1,140,turfgraafster,cm,1887,nl
8875,21,1860,soest,1866,1,152,dienstbode,cm,1887,nl
8888,34,1850,amersfoort,1853,1,155,geen,cm,1887,nl
8893,26,1860,soest,1861,1,164,geen,cm,1887,nl
8898,50,1830,utrecht,1837,1,165,geen,cm,1887,nl
8899,48,1830,utrecht,1839,1,158,werkster,cm,1887,nl
8912,14,1870,eemnes,1873,1,150,geen,cm,1887,nl
8917,45,1840,renswoude,1842,1,169,werkster,cm,1887,nl
8922,42,1840,leersum,1845,1,150,geen,cm,1887,nl
8923,36,1850,amersfoort,1851,1,164,werkster,cm,1887,nl
8934,41,1840,tiel,1846,1,165,geen,cm,1887,nl
8962,23,1860,westbroek,1864,1,157,geen,cm,1887,nl
8971,18,1860,utrecht,1869,1,155,dienstbode,cm,1887,nl
8973,22,1860,zeist,1865,1,165,geen,cm,1887,nl
8985,24,1860,ijsselstein,1863,1,150,geen,cm,1887,nl
8995,51,1830,utrecht,1836,1,165,geen,cm,1887,nl
9010,46,1840,utrecht,1841,1,160,geen,cm,1887,nl
9017,31,1850,utrecht,1856,1,160,werkster,cm,1887,nl
9029,17,1870,amerongen,1870,1,160,dienstmeid,cm,1887,nl
9049,50,1830,zeist,1837,1,160,geen,cm,1887,nl
9081,38,1840,hoogland,1849,1,160,geen,cm,1887,nl
9084,15,1870,nijkerk,1872,1,155,dienstmeid,cm,1887,nl
9113,30,1850,mourik,1857,1,160,arbeidster,cm,1887,nl
9116,22,1860,baarn,1865,1,165,dienstbode,cm,1887,nl
9147,54,1830,leersum,1833,1,150,geen,cm,1887,nl
9152,68,1810,bennekom,1819,1,150,geen,cm,1887,nl
9163,17,1870,leersum,1870,1,155,geen,cm,1887,nl
9170,24,1860,londen,1863,1,155,koopvrouw,cm,1887,nl
9177,20,1860,zevenaar,1867,1,160,dienstbode,cm,1887,nl
9188,26,1860,heerde,1861,1,145,geen,cm,1887,nl
9193,19,1860,sneek,1868,1,153,geen,cm,1887,nl
4,44,1840,wijk bij duurstede,1844,1,154,geen,cm,1888,nl
30,32,1850,leersum,1856,1,150,geen,cm,1888,nl
31,24,1860,leersum,1864,1,155,geen,cm,1888,nl
51,25,1860,wielderen,1863,1,162,dienstbode,cm,1888,nl
98,21,1860,barneveld,1867,1,160,dienstbode,cm,1888,nl
99,57,1830,utrecht,1831,1,155,werkster,cm,1888,nl
141,21,1860,de wilp,1867,1,163,dienstmeid,cm,1888,nl
143,27,1860,ede,1861,1,160,werkster,cm,1888,nl
173,17,1870,loenen,1871,1,152,geen,cm,1888,nl
183,19,1860,de wilp,1869,1,165,geen,cm,1888,nl
201,19,1860,soest,1869,1,164,arbeidster,cm,1888,nl
202,50,1830,beusichem,1838,1,161,werkster,cm,1888,nl
203,28,1860,utrecht,1860,1,165,huishoudster,cm,1888,nl
222,18,1870,kortenhoef,1870,1,165,geen,cm,1888,nl
249,15,1870,putten,1873,1,162,naaister,cm,1888,nl
285,26,1860,utrecht,1862,1,160,dienstbode,cm,1888,nl
291,20,1860,naaldwijk,1868,1,155,naaister,cm,1888,nl
297,24,1860,hoevelaken,1864,1,155,arbeidster,cm,1888,nl
298,37,1850,nijkerk,1851,1,155,arbeidster,cm,1888,nl
299,17,1870,leusden,1871,1,150,geen,cm,1888,nl
310,29,1850,woudenberg,1859,1,145,geen,cm,1888,nl
323,41,1840,vleuten,1847,1,165,werkster,cm,1888,nl
335,23,1860,amersfoort,1865,1,160,werkster,cm,1888,nl
350,37,1850,zutphen,1851,1,160,arbeidster,cm,1888,nl
351,53,1830,utrecht,1835,1,158,naaister,cm,1888,nl
366,25,1860,kampen,1863,1,145,naaister,cm,1888,nl
370,18,1870,baarn,1870,1,160,dienstbode,cm,1888,nl
377,47,1840,drachten,1841,1,160,arbeidster,cm,1888,nl
378,21,1860,drachten,1867,1,160,arbeidster,cm,1888,nl
381,22,1860,zwolle,1866,1,170,dienstbode,cm,1888,nl
392,23,1860,nieuwer amstel,1865,1,150,dienstbode,cm,1888,nl
393,19,1860,mijdrecht,1869,1,173,dienstbode,cm,1888,nl
394,30,1850,maastricht,1858,1,165,dienstbode,cm,1888,nl
395,26,1860,gorinchem,1862,1,162,werkster,cm,1888,nl
396,26,1860,utrecht,1862,1,154,dienstbode,cm,1888,nl
397,58,1830,utrecht,1830,1,155,geen,cm,1888,nl
405,33,1850,veenendaal,1855,1,165,geen,cm,1888,nl
426,18,1870,nieuweveen,1870,1,165,dienstbode,cm,1888,nl
427,52,1830,rhenen,1836,1,155,geen,cm,1888,nl
428,38,1850,ijsselstein,1850,1,158,geen,cm,1888,nl
429,44,1840,ijsselstein,1844,1,155,geen,cm,1888,nl
430,54,1830,culemborg,1834,1,160,geen,cm,1888,nl
431,30,1850,ijsselstein,1858,1,155,geen,cm,1888,nl
433,13,1870,westbroek,1875,1,130,geen,cm,1888,nl
434,58,1830,ijsselstein,1830,1,160,geen,cm,1888,nl
438,18,1870,jubbega,1870,1,163,dienstbode,cm,1888,nl
441,44,1840,leeuwarden,1844,1,153,geen,cm,1888,nl
442,42,1840,menaldumadeel,1846,1,165,geen,cm,1888,nl
443,28,1860,zwolle,1860,1,155,geen,cm,1888,nl
449,46,1840,scherpenzeel,1842,1,156,werkster,cm,1888,nl
453,44,1840,oostermeer,1844,1,163,arbeidster,cm,1888,nl
472,17,1870,leersum,1871,1,145,geen,cm,1888,nl
473,63,1820,driebergen,1825,1,153,geen,cm,1888,nl
476,45,1840,loenen,1843,1,165,geen,cm,1888,nl
477,44,1840,woudenberg,1844,1,146,geen,cm,1888,nl
478,17,1870,slochteren,1871,1,155,geen,cm,1888,nl
497,41,1840,elburg,1847,1,160,geen,cm,1888,nl
498,49,1830,wanneperveen,1839,1,155,geen,cm,1888,nl
499,49,1830,zeist,1839,1,157,geen,cm,1888,nl
505,54,1830,putten,1834,1,167,koopvrouw,cm,1888,nl
506,34,1850,zeist,1854,1,135,geen,cm,1888,nl
508,28,1860,zeist,1860,1,165,geen,cm,1888,nl
509,62,1820,utrecht,1826,1,160,koopvrouw,cm,1888,nl
513,53,1830,weesp,1835,1,155,geen,cm,1888,nl
516,20,1860,arnhem,1868,1,155,geen,cm,1888,nl
518,28,1860,zevenaar,1860,1,144,koopvrouw,cm,1888,nl
521,19,1870,wijk bij duurstede,1870,1,155,arbeidster,cm,1889,nl
525,20,1860,leeuwarden,1869,1,160,dienstbode,cm,1889,nl
535,63,1820,neerlangbroek,1826,1,,geen,cm,1889,nl
538,33,1850,kesteren,1856,1,150,geen,cm,1889,nl
541,17,1870,amerongen,1872,1,155,geen,cm,1889,nl
542,17,1870,amerongen,1872,1,160,geen,cm,1889,nl
551,31,1850,woerden,1858,1,154,geen,cm,1889,nl
552,22,1860,almelo,1867,1,163,geen,cm,1889,nl
553,22,1860,almelo,1867,1,155,geen,cm,1889,nl
564,23,1860,leek,1866,1,160,arbeidster,cm,1889,nl
569,39,1850,hoogland,1850,1,160,geen,cm,1889,nl
580,45,1840,leeuwarden,1844,1,155,dienstbode,cm,1889,nl
584,29,1860,ommen,1860,1,155,geen,cm,1889,nl
628,17,1870,kampen,1872,1,160,geen,cm,1889,nl
651,40,1840,kampen,1849,1,170,geen,cm,1889,nl
659,29,1860,zeist,1860,1,155,koopvrouw,cm,1889,nl
666,43,1840,zutphen,1846,1,160,wasvrouw,cm,1889,nl
667,43,1840,warnsveld,1846,1,153,wasvrouw,cm,1889,nl
682,54,1830,nijmegen,1835,1,155,werkster,cm,1889,nl
687,31,1850,amsterdam,1858,1,160,dekenstikster,cm,1889,nl
690,62,1820,beekbergen,1827,1,157,arbeidster,cm,1889,nl
696,19,1870,amersfoort,1870,1,160,geen,cm,1889,nl
704,27,1860,barneveld,1862,1,160,dienstbode,cm,1889,nl
713,49,1840,wijchen,1840,1,155,arbeidster,cm,1889,nl
725,48,1840,melissant,1841,1,155,dienstbode,cm,1889,nl
728,22,1860,oranjedorp,1867,1,158,arbeidster,cm,1889,nl
731,17,1870,arnhem,1872,1,182,geen,cm,1889,nl
733,26,1860,steenwijkerwold,1863,1,165,arbeidster,cm,1889,nl
743,36,1850,utrecht,1853,1,160,arbeidster,cm,1889,nl
744,37,1850,empel,1852,1,155,winkelierster,cm,1889,nl
788,52,1830,zwolle,1837,1,160,breidster,cm,1889,nl
794,36,1850,amerongen,1853,1,162,geen,cm,1889,nl
795,17,1870,doorn,1872,1,155,geen,cm,1889,nl
796,17,1870,doorn,1872,1,150,geen,cm,1889,nl
805,21,1860,oosterend,1868,1,165,geen,cm,1889,nl
806,38,1850,wanneperveen,1851,1,150,geen,cm,1889,nl
821,27,1860,arnhem,1862,1,160,naaister,cm,1889,nl
826,45,1840,utrecht,1844,1,155,geen,cm,1889,nl
831,33,1850,veldhuizen,1856,1,155,arbeidster,cm,1889,nl
843,22,1860,avereest,1867,1,165,arbeidster,cm,1889,nl
849,15,1870,utrecht,1874,1,155,koopvrouw,cm,1889,nl
867,24,1860,oude pekela,1865,1,157,geen,cm,1889,nl
870,21,1860,middelburg,1868,1,162,dienstbode,cm,1889,nl
873,22,1860,woudenberg,1867,1,155,dienstbode,cm,1889,nl
883,46,1840,leiden,1843,1,155,koopvrouw,cm,1889,nl
891,33,1850,haarlem,1856,1,160,naaister,cm,1889,nl
893,53,1830,druten,1836,1,160,arbeidster,cm,1889,nl
894,16,1870,utrecht,1873,1,160,geen,cm,1889,nl
895,54,1830,amersfoort,1835,1,160,werkster,cm,1889,nl
912,36,1850,venlo,1853,1,165,huishoudster,cm,1889,nl
916,19,1870,utrecht,1870,1,155,werkster,cm,1889,nl
969,34,1850,rheden,1855,1,160,geen,cm,1889,nl
989,29,1860,oosterhout,1860,1,155,dienstbode,cm,1889,nl
992,56,1830,dld,1833,1,160,fabriekarbeidster,cm,1889,nl
1001,56,1830,assen,1833,1,160,werkster,cm,1889,nl
1007,56,1830,baarn,1833,1,160,werkster,cm,1889,nl
1008,15,1870,utrecht,1874,1,155,dienstmeid,cm,1889,nl
1009,55,1830,amersfoort,1834,1,160,arbeidster,cm,1889,nl
1022,16,1870,utrecht,1873,1,155,geen,cm,1889,nl
1042,39,1850,amersfoort,1850,1,165,werkster,cm,1889,nl
1061,38,1850,utrecht,1851,1,160,werkster,cm,1889,nl
1085,33,1850,bodegraven,1857,1,150,werkster,cm,1890,nl
1105,17,1870,ruinen,1873,1,160,arbeidster,cm,1890,nl
1113,15,1870,groningen,1875,1,155,geen,cm,1890,nl
1116,27,1860,utrecht,1863,1,160,geen,cm,1890,nl
1117,20,1870,achttienhoven,1870,1,155,geen,cm,1890,nl
1132,20,1870,scherpenzeel,1870,1,155,dienstmeid,cm,1890,nl
1132,49,1840,doorn,1841,1,150,geen,cm,1890,nl
1150,39,1850,hilversum,1851,1,160,koopvrouw,cm,1890,nl
1152,23,1860,grave,1867,1,155,dienstbode,cm,1890,nl
1159,34,1850,wijk bij duurstede,1856,1,155,geen,cm,1890,nl
1160,28,1860,maartensdijk,1862,1,150,geen,cm,1890,nl
1170,34,1850,zuiderwoude,1856,1,165,geen,cm,1890,nl
1171,41,1840,utrecht,1849,1,160,werkster,cm,1890,nl
1174,24,1860,rhenen,1866,1,160,landbouwster,cm,1890,nl
1183,48,1840,wijk bij duurstede,1842,1,152,geen,cm,1890,nl
1227,21,1860,oosterbierum,1869,1,156,geen,cm,1890,nl
1228,59,1830,leeuwarden,1831,1,150,geen,cm,1890,nl
1229,38,1850,zwaagwesteinde,1852,1,160,geen,cm,1890,nl
1246,24,1860,ingen,1866,1,155,dienstbode,cm,1890,nl
1285,22,1860,varik,1868,1,160,dienstbode,cm,1890,nl
1311,24,1860,leersum,1866,1,165,dienstbode,cm,1890,nl
1314,40,1850,dronrijp,1850,1,157,geen,cm,1890,nl
1319,38,1850,scherpenzeel,1852,1,165,geen,cm,1890,nl
1340,49,1840,ede,1841,1,160,geen,cm,1890,nl
1352,38,1850,baarn,1852,1,155,geen,cm,1890,nl
1355,49,1840,de bilt,1841,1,165,geen,cm,1890,nl
1356,42,1840,munster,1848,1,165,dienstbode,cm,1890,nl
1361,25,1860,amersfoort,1865,1,160,geen,cm,1890,nl
1365,25,1860,bergen,1865,1,155,arbeidster,cm,1890,nl
1370,18,1870,beerta,1872,1,165,geen,cm,1890,nl
1374,51,1830,utrecht,1839,1,155,geen,cm,1890,nl
1378,22,1860,venraij,1868,1,160,geen,cm,1890,nl
1401,51,1830,nieuwehorne,1839,1,165,geen,cm,1890,nl
1406,17,1870,herwaarden,1873,1,148,arbeidster,cm,1890,nl
1413,56,1830,vreden,1834,1,165,koopvrouw,cm,1890,nl
1437,38,1850,den haag,1852,1,160,naaister,cm,1890,nl
1464,31,1850,soest,1859,1,158,geen,cm,1890,nl
1476,14,1870,ermelo,1876,1,144,geen,cm,1890,nl
1494,25,1860,utrecht,1865,1,160,geen,cm,1890,nl
1507,45,1840,maartensdijk,1845,1,155,geen,cm,1890,nl
1513,27,1860,nieuwer amstel,1863,1,165,geen,cm,1890,nl
1514,19,1870,weesp,1871,1,167,geen,cm,1890,nl
1517,21,1860,zeist,1869,1,155,dienstbode,cm,1890,nl
1518,49,1840,smilde,1841,1,160,ventster,cm,1890,nl
1523,24,1860,amsterdam,1866,1,165,dienstbode,cm,1890,nl
1524,17,1870,facozijl,1873,1,165,dienstbode,cm,1890,nl
1525,19,1870,ootmarsum,1871,1,160,geen,cm,1890,nl
1529,39,1850,maartensdijk,1851,1,155,geen,cm,1890,nl
1531,19,1870,utrecht,1871,1,160,geen,cm,1890,nl
1533,50,1840,doorn,1840,1,154,geen,cm,1890,nl
1534,21,1860,driebergen,1869,1,163,geen,cm,1890,nl
1537,38,1850,amsterdam,1852,1,150,geen,cm,1890,nl
1538,30,1860,de bilt,1860,1,165,dienstbode,cm,1890,nl
1542,50,1840,bunnik,1840,1,160,geen,cm,1890,nl
1550,34,1850,amersfoort,1856,1,155,geen,cm,1890,nl
1593,44,1840,zeist,1846,1,164,geen,cm,1890,nl
1614,29,1860,norg,1861,1,170,arbeidster,cm,1890,nl
1626,18,1870,nijkerk,1872,1,145,dienstbode,cm,1890,nl
1633,41,1840,dirksland,1849,1,155,huishoudster,cm,1890,nl
1635,56,1830,zeist,1834,1,156,geen,cm,1890,nl
1636,51,1830,born,1839,1,160,geen,cm,1890,nl
1641,40,1850,de bilt,1850,1,170,geen,cm,1890,nl
1649,42,1840,maartensdijk,1848,1,156,arbeidster,cm,1890,nl
1655,28,1860,haarlem,1862,1,157,geen,cm,1890,nl
1669,31,1860,haarlem,1860,1,165,naaister,cm,1891,nl
1696,31,1860,st. annaparochie,1860,1,170,geen,cm,1891,nl
1716,26,1860,lunteren,1865,1,160,geen,cm,1891,nl
1725,16,1870,amsterdam,1875,1,165,dienstbode,cm,1891,nl
1726,15,1870,haarlem,1876,1,155,geen,cm,1891,nl
1727,40,1850,haarlem,1851,1,160,winkelierster,cm,1891,nl
1728,28,1860,amsterdam,1863,1,165,geen,cm,1891,nl
1739,46,1840,warmond,1845,1,160,geen,cm,1891,nl
1769,35,1850,nijkerk,1856,1,150,geen,cm,1891,nl
1781,19,1870,nijkerk,1872,1,155,dienstbode,cm,1891,nl
1787,21,1870,utrecht,1870,1,155,dienstbode,cm,1891,nl
1815,24,1860,arnhem,1867,1,170,dienstbode,cm,1891,nl
1830,19,1870,utrecht,1872,1,160,dienstbode,cm,1891,nl
1859,57,1830,deventer,1834,1,150,naaister,cm,1891,nl
1870,33,1850,ermelo,1858,1,160,geen,cm,1891,nl
1872,19,1870,utrecht,1872,1,155,geen,cm,1891,nl
1876,20,1870,houten,1871,1,160,geen,cm,1891,nl
1877,48,1840,amersfoort,1843,1,150,geen,cm,1891,nl
1879,24,1860,leeuwarden,1867,1,167,dienstbode,cm,1891,nl
1914,18,1870,tull en 't waal,1873,1,150,geen,cm,1891,nl
1931,57,1830,doorn,1834,1,165,geen,cm,1891,nl
1932,78,1810,zeist,1813,1,150,geen,cm,1891,nl
1933,18,1870,amersfoort,1873,1,164,fabriekarbeidster,cm,1891,nl
1935,28,1860,scheveningen,1863,1,158,pub.vrouw,cm,1891,nl
1940,53,1830,hellendoorn,1838,1,152,geen,cm,1891,nl
1947,40,1850,rotterdam,1851,1,158,naaister,cm,1891,nl
1950,28,1860,amersfoort,1863,1,155,geen,cm,1891,nl
1956,27,1860,nijkerk,1864,1,150,geen,cm,1891,nl
1971,27,1860,coevorden,1864,1,170,dienstbode,cm,1891,nl
1976,66,1820,tull en 't waal,1825,1,167,geen,cm,1891,nl
1978,35,1850,boxtel,1856,1,155,geen,cm,1891,nl
2017,23,1860,ede,1868,1,165,geen,cm,1891,nl
2022,19,1870,tiel,1872,1,150,dienstmeid,cm,1891,nl
2024,21,1870,leersum,1870,1,160,geen,cm,1891,nl
2025,31,1860,arnhem,1860,1,155,arbeidster,cm,1891,nl
2039,54,1830,maartensdijk,1837,1,160,geen,cm,1891,nl
2041,40,1850,zandvoort,1851,1,160,wasvrouw,cm,1891,nl
2047,32,1850,putten,1859,1,157,werkster,cm,1891,nl
2048,38,1850,laar,1853,1,152,koopvrouw,cm,1891,nl
2067,41,1850,utrecht,1850,1,165,koopvrouw,cm,1891,nl
2072,25,1860,wijk bij duurstede,1866,1,165,geen,cm,1891,nl
2080,54,1830,zeist,1837,1,160,geen,cm,1891,nl
2113,21,1870,grave,1870,1,160,koopvrouw,cm,1891,nl
2122,20,1870,ubbergen,1871,1,155,dienstbode,cm,1891,nl
2127,34,1850,st. jansteen,1857,1,165,arbeidster,cm,1891,nl
2128,29,1860,haarlemmermeer,1862,1,160,geen,cm,1891,nl
2129,15,1870,goes,1876,1,168,geen,cm,1891,nl
2138,43,1840,haarlem,1848,1,140,geen,cm,1891,nl
2150,43,1840,cuyk,1848,1,155,geen,cm,1891,nl
2151,23,1860,renkum,1868,1,165,geen,cm,1891,nl
2162,20,1870,amsterdam,1871,1,170,naaister,cm,1891,nl
2166,20,1870,oosterhout,1871,1,154,koopvrouw,cm,1891,nl
2167,37,1850,bunnik,1854,1,163,geen,cm,1891,nl
2168,46,1840,zaltbommel,1845,1,165,naaister,cm,1891,nl
2187,17,1870,den bosch,1875,1,165,geen,cm,1892,nl
2191,31,1860,amersfoort,1861,1,167,geen,cm,1892,nl
2192,21,1870,venraij,1871,1,156,arbeidster,cm,1892,nl
2199,29,1860,sleeuwijk,1863,1,155,geen,cm,1892,nl
2215,30,1860,amsterdam,1862,1,155,geen,cm,1892,nl
2216,44,1840,utrecht,1848,1,165,geen,cm,1892,nl
2219,22,1870,nederhemert,1870,1,163,geen,cm,1892,nl
2234,45,1840,amersfoort,1847,1,160,werkster,cm,1892,nl
2241,21,1870,engelen,1871,1,165,werkvrouw,cm,1892,nl
2242,63,1820,echteld,1829,1,150,werkster,cm,1892,nl
2244,27,1860,venraij,1865,1,170,dienstbode,cm,1892,nl
2246,25,1860,zeelst,1867,1,156,geen,cm,1892,nl
2247,39,1850,vlijmen,1853,1,160,werkster,cm,1892,nl
2248,20,1870,oudenrijn,1872,1,165,geen,cm,1892,nl
2294,53,1830,hardenberg,1839,1,165,werkster,cm,1892,nl
2308,38,1850,mijdrecht,1854,1,145,geen,cm,1892,nl
2309,16,1870,utrecht,1876,1,150,geen,cm,1892,nl
2338,52,1840,apeldoorn,1840,1,156,geen,cm,1892,nl
2339,60,1830,den haag,1832,1,160,geen,cm,1892,nl
2340,20,1870,apeldoorn,1872,1,165,dienstbode,cm,1892,nl
