No_,age,bdec,byear,female,ht_inch,occ,original_measurement,qyear,rco
1571,19,1840,1847,0,65.5,4,british inches,1866,uk
1572,30,1830,1836,0,67.25,3,british inches,1866,uk
1573,29,1830,1837,0,67,4,british inches,1866,uk
1574,19,1840,1847,0,63,2,british inches,1866,uk
1575,53,1810,1813,0,66,3,british inches,1866,uk
1576,23,1840,1843,0,67,5,british inches,1866,uk
1577,23,1840,1843,0,63,3,british inches,1866,uk
1578,18,1840,1848,0,65,4,british inches,1866,uk
1579,29,1830,1837,0,61,4,british inches,1866,uk
1580,41,1820,1825,0,65,5,british inches,1866,uk
1581,24,1840,1842,0,67,2,british inches,1866,uk
1582,16,1850,1850,0,62.5,2,british inches,1866,uk
1583,16,1850,1850,0,63,5,british inches,1866,uk
1584,20,1840,1846,0,64.5,3,british inches,1866,uk
1585,23,1840,1843,0,64,5,british inches,1866,uk
1586,21,1840,1845,0,69,3,british inches,1866,uk
1587,56,1810,1810,0,64,3,british inches,1866,uk
1588,35,1830,1831,0,64,3,british inches,1866,uk
1589,20,1840,1846,0,63,4,british inches,1866,uk
1590,16,1850,1850,0,60,2,british inches,1866,uk
1591,17,1840,1849,0,65.5,3,british inches,1866,uk
1592,21,1840,1845,0,62,4,british inches,1866,uk
1593,21,1840,1845,0,60,4,british inches,1866,uk
1594,23,1840,1843,0,66.5,4,british inches,1866,uk
1595,16,1850,1850,0,61.5,2,british inches,1866,uk
1596,35,1830,1831,0,64,5,british inches,1866,uk
1597,18,1840,1848,0,62,5,british inches,1866,uk
1598,17,1840,1849,0,65,4,british inches,1866,uk
1599,15,1850,1851,0,67,4,british inches,1866,uk
1600,18,1840,1848,0,64,5,british inches,1866,uk
1601,17,1840,1849,0,68.5,3,british inches,1866,uk
1602,17,1840,1849,0,63,3,british inches,1866,uk
1603,17,1840,1849,0,64,3,british inches,1866,uk
1604,20,1840,1846,0,69.5,5,british inches,1866,uk
1605,25,1840,1841,0,68,5,british inches,1866,uk
1606,19,1840,1847,0,68.5,3,british inches,1866,uk
1607,19,1840,1847,0,63,5,british inches,1866,uk
1608,30,1830,1836,0,57,3,british inches,1866,uk
1609,44,1820,1822,0,65,4,british inches,1866,uk
1610,25,1840,1841,0,66.5,3,british inches,1866,uk
1611,18,1840,1848,0,65,3,british inches,1866,uk
1612,16,1850,1850,0,61,2,british inches,1866,uk
1613,15,1850,1851,0,58,2,british inches,1866,uk
1614,22,1840,1844,0,65,5,british inches,1866,uk
1615,23,1840,1843,0,68.5,4,british inches,1866,uk
1616,44,1820,1822,0,63,4,british inches,1866,uk
1617,32,1830,1834,0,60,5,british inches,1866,uk
1618,23,1840,1843,0,67,5,british inches,1866,uk
1619,29,1830,1837,0,68,5,british inches,1866,uk
1620,18,1840,1848,0,61.5,4,british inches,1866,uk
1621,19,1840,1847,0,65.5,4,british inches,1866,uk
1622,20,1840,1846,0,68,3,british inches,1866,uk
1623,25,1840,1841,0,63,5,british inches,1866,uk
1624,43,1820,1823,0,63,3,british inches,1866,uk
1625,41,1820,1825,0,65,4,british inches,1866,uk
1626,30,1830,1836,0,63,3,british inches,1866,uk
1627,24,1840,1842,0,65,5,british inches,1866,uk
1628,21,1840,1845,0,63,2,british inches,1866,uk
1629,18,1840,1848,0,61,3,british inches,1866,uk
1630,18,1840,1848,0,63,2,british inches,1866,uk
1631,18,1840,1848,0,58,3,british inches,1866,uk
1632,24,1840,1842,0,67.5,2,british inches,1866,uk
1633,28,1830,1838,0,65,5,british inches,1866,uk
1634,20,1840,1846,0,63,2,british inches,1866,uk
1635,28,1830,1838,0,65,2,british inches,1866,uk
1636,16,1850,1850,0,60,3,british inches,1866,uk
1637,32,1830,1834,0,63,4,british inches,1866,uk
1638,26,1840,1840,0,65,2,british inches,1866,uk
1639,21,1840,1845,0,65.5,4,british inches,1866,uk
1640,63,1800,1803,0,63,4,british inches,1866,uk
1641,34,1830,1832,0,66,5,british inches,1866,uk
1642,25,1840,1841,0,63,4,british inches,1866,uk
1643,33,1830,1833,0,60,2,british inches,1866,uk
1644,16,1850,1850,0,61,3,british inches,1866,uk
1645,29,1830,1837,0,65,3,british inches,1866,uk
1646,27,1830,1839,0,65,4,british inches,1866,uk
1647,17,1840,1849,0,63,4,british inches,1866,uk
1648,18,1840,1848,0,67,3,british inches,1866,uk
1649,27,1830,1839,0,67.5,4,british inches,1866,uk
1650,43,1820,1823,0,68,5,british inches,1866,uk
1651,25,1840,1841,0,67,4,british inches,1866,uk
1652,15,1850,1851,0,62,4,british inches,1866,uk
1653,21,1840,1845,0,66,4,british inches,1866,uk
1654,18,1840,1848,0,63,3,british inches,1866,uk
1655,48,1810,1818,0,63.5,2,british inches,1866,uk
1656,49,1810,1817,0,67,5,british inches,1866,uk
1657,17,1840,1849,0,63,3,british inches,1866,uk
1658,21,1840,1845,0,63,3,british inches,1866,uk
1659,21,1840,1845,0,65,5,british inches,1866,uk
1660,17,1840,1849,0,63.5,4,british inches,1866,uk
1661,47,1810,1819,0,70,5,british inches,1866,uk
1662,26,1840,1840,0,67,5,british inches,1866,uk
1663,28,1830,1838,0,68,4,british inches,1866,uk
1664,19,1840,1847,0,65,4,british inches,1866,uk
1665,22,1840,1844,0,65,3,british inches,1866,uk
1666,16,1850,1850,0,63,2,british inches,1866,uk
1667,52,1810,1814,0,67,5,british inches,1866,uk
1668,34,1830,1832,0,67,4,british inches,1866,uk
1669,20,1840,1846,0,63,6,british inches,1866,uk
1670,22,1840,1844,0,60,5,british inches,1866,uk
1671,23,1840,1843,0,64,3,british inches,1866,uk
1672,44,1820,1822,0,64,5,british inches,1866,uk
1673,24,1840,1842,0,64,4,british inches,1866,uk
1674,21,1840,1845,0,67,3,british inches,1866,uk
1675,16,1850,1850,0,61,2,british inches,1866,uk
1676,19,1840,1847,0,64,3,british inches,1866,uk
1677,25,1840,1841,0,63,5,british inches,1866,uk
1678,22,1840,1844,0,66,4,british inches,1866,uk
1679,30,1830,1836,0,63,3,british inches,1866,uk
1680,16,1850,1850,0,59,3,british inches,1866,uk
1681,19,1840,1847,0,63.5,3,british inches,1866,uk
1682,16,1850,1850,0,57,5,british inches,1866,uk
1683,33,1830,1833,0,68,2,british inches,1866,uk
1684,18,1840,1848,0,65.5,4,british inches,1866,uk
1685,21,1840,1845,0,63,5,british inches,1866,uk
1686,45,1820,1821,0,65,3,british inches,1866,uk
1687,60,1800,1806,0,62,2,british inches,1866,uk
1688,52,1810,1814,0,63,4,british inches,1866,uk
1689,30,1830,1836,0,67,5,british inches,1866,uk
1690,20,1840,1846,0,66,5,british inches,1866,uk
1691,20,1840,1846,0,66.5,4,british inches,1866,uk
1692,23,1840,1843,0,61,5,british inches,1866,uk
1693,29,1830,1837,0,58.5,2,british inches,1866,uk
1694,16,1850,1850,0,59,3,british inches,1866,uk
1695,29,1830,1837,0,65,5,british inches,1866,uk
1696,18,1840,1848,0,64,3,british inches,1866,uk
1697,21,1840,1845,0,64,4,british inches,1866,uk
1698,19,1840,1847,0,65,3,british inches,1866,uk
1699,25,1840,1841,0,65,3,british inches,1866,uk
1700,39,1820,1827,0,66,4,british inches,1866,uk
1701,56,1810,1810,0,67,2,british inches,1866,uk
1702,25,1840,1841,0,62,2,british inches,1866,uk
1703,33,1830,1833,0,64,3,british inches,1866,uk
1704,19,1840,1847,0,68,4,british inches,1866,uk
1705,17,1840,1849,0,64.5,5,british inches,1866,uk
1706,18,1840,1848,0,68,2,british inches,1866,uk
1707,30,1830,1836,0,63.5,2,british inches,1866,uk
1708,51,1810,1815,0,61,5,british inches,1866,uk
1709,14,1850,1852,0,59.75,4,british inches,1866,uk
1710,16,1850,1850,0,61.5,4,british inches,1866,uk
1711,35,1830,1831,0,65,5,british inches,1866,uk
1712,17,1840,1849,0,58,4,british inches,1866,uk
1713,16,1850,1850,0,58,4,british inches,1866,uk
1714,16,1850,1850,0,58,4,british inches,1866,uk
1715,17,1840,1849,0,59.5,4,british inches,1866,uk
1716,24,1840,1842,0,64.5,2,british inches,1866,uk
1717,23,1840,1843,0,60,4,british inches,1866,uk
1718,27,1830,1839,0,63,2,british inches,1866,uk
1719,21,1840,1845,0,64.5,4,british inches,1866,uk
1720,23,1840,1843,0,66,5,british inches,1866,uk
1721,32,1830,1834,0,64.25,3,british inches,1866,uk
1722,35,1830,1831,0,64,5,british inches,1866,uk
1723,20,1840,1846,0,63.25,5,british inches,1866,uk
1724,26,1840,1840,0,67.25,5,british inches,1866,uk
1725,18,1840,1848,0,64,2,british inches,1866,uk
1726,30,1830,1836,0,63.25,5,british inches,1866,uk
1727,25,1840,1841,0,64,5,british inches,1866,uk
1728,21,1840,1845,0,64,5,british inches,1866,uk
1729,19,1840,1847,0,66,4,british inches,1866,uk
1730,18,1840,1848,0,64,3,british inches,1866,uk
1731,15,1850,1851,0,57,3,british inches,1866,uk
1732,21,1840,1845,0,67,5,british inches,1866,uk
1733,20,1840,1846,0,61,2,british inches,1866,uk
1734,64,1800,1802,0,68,4,british inches,1866,uk
1735,23,1840,1843,0,61.5,4,british inches,1866,uk
1736,38,1820,1828,0,65.5,3,british inches,1866,uk
1737,25,1840,1841,0,59.25,4,british inches,1866,uk
1738,68,1790,1798,0,71,4,british inches,1866,uk
1739,25,1840,1841,0,68.5,5,british inches,1866,uk
1740,29,1830,1837,0,65.5,4,british inches,1866,uk
1741,25,1840,1841,0,69,5,british inches,1866,uk
1742,35,1830,1831,0,68.5,4,british inches,1866,uk
1743,29,1830,1837,0,62,2,british inches,1866,uk
1744,37,1820,1829,0,64,4,british inches,1866,uk
1745,56,1810,1810,0,64,4,british inches,1866,uk
1746,24,1840,1842,0,64,2,british inches,1866,uk
1747,23,1840,1843,0,63.5,3,british inches,1866,uk
1748,19,1840,1847,0,65.75,4,british inches,1866,uk
1749,16,1850,1850,0,60,5,british inches,1866,uk
1750,29,1830,1837,0,72.5,4,british inches,1866,uk
1751,24,1840,1842,0,63,2,british inches,1866,uk
1752,25,1840,1841,0,71,3,british inches,1866,uk
1753,19,1840,1847,0,64,4,british inches,1866,uk
1754,18,1840,1848,0,65,3,british inches,1866,uk
1755,21,1840,1845,0,68,4,british inches,1866,uk
1756,16,1850,1850,0,61,4,british inches,1866,uk
1757,21,1840,1845,0,64,4,british inches,1866,uk
1758,16,1850,1850,0,63,4,british inches,1866,uk
1759,17,1840,1849,0,64,3,british inches,1866,uk
1760,57,1800,1809,0,64,4,british inches,1866,uk
1761,28,1830,1838,0,61,3,british inches,1866,uk
1762,19,1840,1847,0,66,4,british inches,1866,uk
1763,20,1840,1846,0,60,5,british inches,1866,uk
1764,16,1850,1850,0,65,5,british inches,1866,uk
1765,17,1840,1849,0,59,3,british inches,1866,uk
1766,42,1820,1824,0,68,3,british inches,1866,uk
1767,29,1830,1837,0,61,3,british inches,1866,uk
1768,48,1810,1818,0,64,4,british inches,1866,uk
1769,50,1810,1816,0,66,4,british inches,1866,uk
1770,28,1830,1838,0,65,4,british inches,1866,uk
1771,24,1840,1842,0,70,4,british inches,1866,uk
1772,42,1820,1824,0,61,4,british inches,1866,uk
1773,33,1830,1833,0,63,5,british inches,1866,uk
1774,18,1840,1848,0,67.5,2,british inches,1866,uk
1775,35,1830,1831,0,67,5,british inches,1866,uk
1776,42,1820,1824,0,69,4,british inches,1866,uk
1777,18,1840,1848,0,64,3,british inches,1866,uk
1778,28,1830,1838,0,70,2,british inches,1866,uk
1779,20,1840,1846,0,65,3,british inches,1866,uk
1780,17,1840,1849,0,63.5,4,british inches,1866,uk
1781,44,1820,1822,0,70,5,british inches,1866,uk
1782,21,1840,1845,0,71.5,4,british inches,1866,uk
1783,34,1830,1832,0,70,5,british inches,1866,uk
1784,41,1820,1825,0,69,2,british inches,1866,uk
1785,27,1830,1839,0,67,5,british inches,1866,uk
1786,19,1840,1847,0,63,5,british inches,1866,uk
1787,24,1840,1842,0,62,5,british inches,1866,uk
1788,17,1840,1849,0,61,4,british inches,1866,uk
1789,22,1840,1844,0,66,5,british inches,1866,uk
1790,31,1830,1835,0,63,5,british inches,1866,uk
1791,25,1840,1841,0,66,5,british inches,1866,uk
1792,22,1840,1844,0,65,3,british inches,1866,uk
1793,18,1840,1848,0,64.5,4,british inches,1866,uk
1794,19,1840,1847,0,63,4,british inches,1866,uk
1795,20,1840,1846,0,65,4,british inches,1866,uk
1796,19,1840,1847,0,66,5,british inches,1866,uk
1797,19,1840,1847,0,65,4,british inches,1866,uk
1798,21,1840,1845,0,69,3,british inches,1866,uk
1799,23,1840,1843,0,61,5,british inches,1866,uk
1800,57,1800,1809,0,66,5,british inches,1866,uk
1801,37,1820,1829,0,67.5,4,british inches,1866,uk
1802,24,1840,1842,0,67,5,british inches,1866,uk
1803,32,1830,1834,0,67.5,3,british inches,1866,uk
1804,74,1790,1792,0,61,2,british inches,1866,uk
1805,29,1830,1837,0,62,5,british inches,1866,uk
1806,45,1820,1821,0,63.5,4,british inches,1866,uk
1807,15,1850,1851,0,62.5,3,british inches,1866,uk
1808,19,1840,1847,0,64.5,4,british inches,1866,uk
1809,34,1830,1832,0,65,4,british inches,1866,uk
1810,55,1810,1811,0,67.5,3,british inches,1866,uk
1811,34,1830,1832,0,67,2,british inches,1866,uk
1812,16,1850,1850,0,61,2,british inches,1866,uk
1813,36,1830,1830,0,70,5,british inches,1866,uk
1814,22,1840,1844,0,69.5,4,british inches,1866,uk
1815,16,1850,1850,0,59.5,2,british inches,1866,uk
1816,17,1840,1849,0,68.5,3,british inches,1866,uk
1817,40,1820,1826,0,65,5,british inches,1866,uk
1818,22,1840,1844,0,69,3,british inches,1866,uk
1819,28,1830,1838,0,63,5,british inches,1866,uk
1820,20,1840,1846,0,60,4,british inches,1866,uk
1821,36,1830,1830,0,66,3,british inches,1866,uk
1822,22,1840,1844,0,64,4,british inches,1866,uk
1823,19,1840,1847,0,63,4,british inches,1866,uk
1824,18,1840,1848,0,61,3,british inches,1866,uk
1825,18,1840,1848,0,59,3,british inches,1866,uk
1826,17,1840,1849,0,61,2,british inches,1866,uk
1827,16,1850,1850,0,61,2,british inches,1866,uk
1828,17,1840,1849,0,63,3,british inches,1866,uk
1829,18,1840,1848,0,68.5,4,british inches,1866,uk
1830,17,1840,1849,0,63,3,british inches,1866,uk
1831,30,1830,1836,0,68,3,british inches,1866,uk
1832,25,1840,1841,0,66,3,british inches,1866,uk
1833,23,1840,1843,0,58,3,british inches,1866,uk
1834,40,1820,1826,0,68,4,british inches,1866,uk
1835,26,1840,1840,0,66.5,4,british inches,1866,uk
1836,21,1840,1845,0,68.5,4,british inches,1866,uk
1837,49,1810,1817,0,63,3,british inches,1866,uk
1838,19,1840,1847,0,62,4,british inches,1866,uk
1839,17,1840,1849,0,60,2,british inches,1866,uk
1840,16,1850,1850,0,61,5,british inches,1866,uk
1841,39,1820,1827,0,66,5,british inches,1866,uk
1842,25,1840,1841,0,62,2,british inches,1866,uk
1843,22,1840,1844,0,68,2,british inches,1866,uk
1844,20,1840,1846,0,68,3,british inches,1866,uk
1845,21,1840,1845,0,57,4,british inches,1866,uk
1846,13,1850,1853,0,55,4,british inches,1866,uk
1847,26,1840,1840,0,69,3,british inches,1866,uk
1848,15,1850,1851,0,60,5,british inches,1866,uk
1849,22,1840,1844,0,62,4,british inches,1866,uk
1850,44,1820,1822,0,64,4,british inches,1866,uk
1851,21,1840,1845,0,66,5,british inches,1866,uk
1852,17,1840,1849,0,64.5,4,british inches,1866,uk
1853,45,1820,1821,0,65,5,british inches,1866,uk
1854,46,1820,1820,0,67,4,british inches,1866,uk
1855,16,1850,1850,0,60,2,british inches,1866,uk
1856,17,1840,1849,0,63,3,british inches,1866,uk
1857,17,1840,1849,0,60,4,british inches,1866,uk
1858,23,1840,1843,0,62,4,british inches,1866,uk
1859,38,1820,1828,0,60,3,british inches,1866,uk
1860,22,1840,1844,0,66,4,british inches,1866,uk
1861,37,1820,1829,0,66,4,british inches,1866,uk
1862,21,1840,1845,0,62,2,british inches,1866,uk
1863,40,1820,1826,0,71,5,british inches,1866,uk
1864,23,1840,1843,0,63,3,british inches,1866,uk
1865,42,1820,1824,0,65,5,british inches,1866,uk
1866,39,1820,1827,0,69,2,british inches,1866,uk
1867,27,1830,1839,0,67,5,british inches,1866,uk
1868,20,1840,1846,0,66,5,british inches,1866,uk
1869,24,1840,1842,0,67,4,british inches,1866,uk
1870,24,1840,1842,0,63,2,british inches,1866,uk
1871,23,1840,1843,0,60,4,british inches,1866,uk
1872,43,1820,1823,0,63,2,british inches,1866,uk
1873,30,1830,1836,0,62,5,british inches,1866,uk
1874,18,1840,1848,0,68,3,british inches,1866,uk
1875,18,1840,1848,0,67,4,british inches,1866,uk
1876,18,1840,1848,0,65,4,british inches,1866,uk
1877,20,1840,1846,0,67,2,british inches,1866,uk
1878,60,1800,1806,0,64,2,british inches,1866,uk
1879,39,1820,1827,0,62,2,british inches,1866,uk
1880,16,1850,1850,0,65,3,british inches,1866,uk
1881,26,1840,1840,0,60.5,5,british inches,1866,uk
1882,19,1840,1847,0,63,4,british inches,1866,uk
1883,22,1840,1844,0,63.5,2,british inches,1866,uk
1884,18,1840,1848,0,62,5,british inches,1866,uk
1885,25,1840,1841,0,70,2,british inches,1866,uk
1886,56,1810,1810,0,68,4,british inches,1866,uk
1887,19,1840,1847,0,67,3,british inches,1866,uk
1888,20,1840,1846,0,62,4,british inches,1866,uk
1889,16,1850,1850,0,67,2,british inches,1866,uk
1890,17,1840,1849,0,64,4,british inches,1866,uk
1891,29,1830,1837,0,66,5,british inches,1866,uk
1892,30,1830,1836,0,65.5,4,british inches,1866,uk
1893,20,1840,1846,0,67.5,4,british inches,1866,uk
1894,36,1830,1830,0,63,3,british inches,1866,uk
1895,40,1820,1826,0,67,3,british inches,1866,uk
1896,21,1840,1845,0,66,3,british inches,1866,uk
1897,23,1840,1843,0,63,3,british inches,1866,uk
1898,33,1830,1833,0,64,3,british inches,1866,uk
1899,18,1840,1848,0,64,5,british inches,1866,uk
1900,44,1820,1822,0,69,5,british inches,1866,uk
1901,18,1840,1848,0,62,2,british inches,1866,uk
1902,17,1840,1849,0,63,5,british inches,1866,uk
1903,25,1840,1841,0,68,5,british inches,1866,uk
1904,36,1830,1830,0,60,3,british inches,1866,uk
1905,17,1840,1849,0,66,4,british inches,1866,uk
1906,21,1840,1845,0,65,3,british inches,1866,uk
1907,49,1810,1817,0,64,4,british inches,1866,uk
1908,34,1830,1832,0,68,3,british inches,1866,uk
1909,42,1820,1824,0,64,2,british inches,1866,uk
1910,30,1830,1836,0,64,5,british inches,1866,uk
1911,32,1830,1834,0,66.5,5,british inches,1866,uk
1912,45,1820,1821,0,69,2,british inches,1866,uk
1913,16,1850,1850,0,61.5,2,british inches,1866,uk
1914,31,1830,1835,0,63.5,2,british inches,1866,uk
1915,23,1840,1843,0,65.5,4,british inches,1866,uk
1916,23,1840,1843,0,64,4,british inches,1866,uk
1917,53,1810,1813,0,68,3,british inches,1866,uk
1918,19,1840,1847,0,62,4,british inches,1866,uk
1919,29,1830,1837,0,63,5,british inches,1866,uk
1920,28,1830,1838,0,64,3,british inches,1866,uk
1921,20,1840,1846,0,70,4,british inches,1866,uk
1922,43,1820,1823,0,63,5,british inches,1866,uk
1923,21,1840,1845,0,66,5,british inches,1866,uk
1924,62,1800,1804,0,64,4,british inches,1866,uk
1925,20,1840,1846,0,66,5,british inches,1866,uk
1926,20,1840,1846,0,64,3,british inches,1866,uk
1927,18,1840,1848,0,63,3,british inches,1866,uk
1928,17,1840,1849,0,61,3,british inches,1866,uk
1929,24,1840,1842,0,66,4,british inches,1866,uk
1930,19,1840,1847,0,68,3,british inches,1866,uk
1931,16,1850,1850,0,61,3,british inches,1866,uk
1932,21,1840,1845,0,62,5,british inches,1866,uk
1933,19,1840,1847,0,67,5,british inches,1866,uk
1934,20,1840,1846,0,64,2,british inches,1866,uk
1935,18,1840,1848,0,64.5,5,british inches,1866,uk
1936,38,1820,1828,0,69.5,4,british inches,1866,uk
1937,17,1840,1849,0,63,2,british inches,1866,uk
1938,17,1840,1849,0,62.5,2,british inches,1866,uk
1939,22,1840,1844,0,64,5,british inches,1866,uk
1940,34,1830,1832,0,68,5,british inches,1866,uk
1941,21,1840,1845,0,68,4,british inches,1866,uk
1942,17,1840,1849,0,64,3,british inches,1866,uk
1943,32,1830,1834,0,65,5,british inches,1866,uk
1944,17,1840,1849,0,60,5,british inches,1866,uk
1945,17,1840,1849,0,65,2,british inches,1866,uk
1946,23,1840,1843,0,68,3,british inches,1866,uk
1947,47,1810,1819,0,68,4,british inches,1866,uk
1948,25,1840,1841,0,65,5,british inches,1866,uk
1949,30,1830,1836,0,65,5,british inches,1866,uk
1950,56,1810,1810,0,63,4,british inches,1866,uk
1951,20,1840,1846,0,61,5,british inches,1866,uk
1952,37,1820,1829,0,63,5,british inches,1866,uk
1953,17,1840,1849,0,56,3,british inches,1866,uk
1954,19,1840,1847,0,64,3,british inches,1866,uk
1955,35,1830,1831,0,58,3,british inches,1866,uk
1956,53,1810,1813,0,60,4,british inches,1866,uk
1957,16,1850,1850,0,63,2,british inches,1866,uk
1958,16,1850,1850,0,61,2,british inches,1866,uk
1959,16,1850,1850,0,60.5,5,british inches,1866,uk
1960,36,1830,1830,0,67.5,5,british inches,1866,uk
1961,28,1830,1838,0,67,3,british inches,1866,uk
1962,18,1840,1848,0,58,5,british inches,1866,uk
1963,16,1850,1850,0,57,3,british inches,1866,uk
1964,21,1840,1845,0,70,2,british inches,1866,uk
1965,21,1840,1845,0,68,3,british inches,1866,uk
1966,23,1840,1843,0,67,5,british inches,1866,uk
1967,33,1830,1833,0,66,3,british inches,1866,uk
1968,26,1840,1840,0,62,2,british inches,1866,uk
1969,50,1810,1816,0,66,3,british inches,1866,uk
1970,24,1840,1842,0,66,4,british inches,1866,uk
1971,24,1840,1842,0,63,5,british inches,1866,uk
1972,21,1840,1845,0,63,5,british inches,1866,uk
1973,23,1840,1843,0,66,4,british inches,1866,uk
1974,33,1830,1833,0,66,5,british inches,1866,uk
1975,36,1830,1830,0,66,3,british inches,1866,uk
1976,29,1830,1837,0,68,4,british inches,1866,uk
1977,18,1840,1848,0,63,5,british inches,1866,uk
1978,20,1840,1846,0,66,4,british inches,1866,uk
1979,70,1790,1796,0,65,3,british inches,1866,uk
1980,29,1830,1837,0,66,5,british inches,1866,uk
1981,24,1840,1842,0,68,5,british inches,1866,uk
1982,40,1820,1826,0,66,4,british inches,1866,uk
1983,35,1830,1831,0,63,3,british inches,1866,uk
1984,37,1820,1829,0,69,5,british inches,1866,uk
1985,16,1850,1850,0,64,3,british inches,1866,uk
1986,22,1840,1844,0,64.5,4,british inches,1866,uk
1987,42,1820,1824,0,65,2,british inches,1866,uk
1988,22,1840,1844,0,68,4,british inches,1866,uk
1989,31,1830,1835,0,70,2,british inches,1866,uk
1990,23,1840,1843,0,63,3,british inches,1866,uk
1991,21,1840,1845,0,66,3,british inches,1866,uk
1992,46,1820,1820,0,64,4,british inches,1866,uk
1993,20,1840,1846,0,67,3,british inches,1866,uk
1994,26,1840,1840,0,68,3,british inches,1866,uk
1995,25,1840,1841,0,64,5,british inches,1866,uk
1996,63,1800,1803,0,66,3,british inches,1866,uk
1997,40,1820,1826,0,70,2,british inches,1866,uk
1998,25,1840,1841,0,62.5,4,british inches,1866,uk
1999,18,1840,1848,0,65,4,british inches,1866,uk
2000,23,1840,1843,0,62,3,british inches,1866,uk
2001,17,1840,1849,0,63,3,british inches,1866,uk
2002,21,1840,1845,0,65,4,british inches,1866,uk
2003,19,1840,1847,0,63,2,british inches,1866,uk
2004,25,1840,1841,0,64,2,british inches,1866,uk
2005,52,1810,1814,0,66.5,4,british inches,1866,uk
2006,19,1840,1847,0,67,3,british inches,1866,uk
2007,16,1850,1850,0,58,4,british inches,1866,uk
2008,37,1820,1829,0,62,4,british inches,1866,uk
2009,42,1820,1824,0,67,6,british inches,1866,uk
2010,19,1840,1847,0,58,3,british inches,1866,uk
2011,33,1830,1833,0,65,4,british inches,1866,uk
2012,50,1810,1816,0,69,4,british inches,1866,uk
2013,21,1840,1845,0,64,2,british inches,1866,uk
2014,18,1840,1848,0,65,2,british inches,1866,uk
2015,28,1830,1838,0,67.5,5,british inches,1866,uk
2016,21,1840,1845,0,67,3,british inches,1866,uk
2017,18,1840,1848,0,61.5,2,british inches,1866,uk
2018,17,1840,1849,0,58,3,british inches,1866,uk
2019,18,1840,1848,0,56,3,british inches,1866,uk
2020,25,1840,1841,0,60,3,british inches,1866,uk
2021,46,1820,1820,0,61,2,british inches,1866,uk
2022,18,1840,1848,0,63,2,british inches,1866,uk
2023,17,1840,1849,0,64,2,british inches,1866,uk
2024,48,1810,1818,0,65,2,british inches,1866,uk
2025,18,1840,1848,0,70,2,british inches,1866,uk
2026,28,1830,1838,0,66.5,3,british inches,1866,uk
2027,22,1840,1844,0,66,4,british inches,1866,uk
2028,21,1840,1845,0,64,3,british inches,1866,uk
2029,16,1850,1850,0,62,3,british inches,1866,uk
2030,23,1840,1843,0,69,3,british inches,1866,uk
2031,23,1840,1843,0,60,5,british inches,1866,uk
2032,17,1840,1849,0,62,2,british inches,1866,uk
2033,17,1840,1849,0,61,3,british inches,1866,uk
2034,40,1820,1826,0,65,3,british inches,1866,uk
2035,19,1840,1847,0,63,4,british inches,1866,uk
2036,17,1840,1849,0,58.5,5,british inches,1866,uk
2037,29,1830,1837,0,63.5,2,british inches,1866,uk
2038,20,1840,1846,0,67.5,5,british inches,1866,uk
2039,17,1840,1849,0,61,2,british inches,1866,uk
2040,24,1840,1842,0,66,5,british inches,1866,uk
2041,27,1830,1839,0,67,5,british inches,1866,uk
2042,32,1830,1834,0,68.5,3,british inches,1866,uk
2043,16,1850,1850,0,62,2,british inches,1866,uk
2044,17,1840,1849,0,68,5,british inches,1866,uk
2045,55,1810,1811,0,65,2,british inches,1866,uk
2046,29,1830,1837,0,68,3,british inches,1866,uk
2047,35,1830,1831,0,67,5,british inches,1866,uk
2048,16,1850,1850,0,57,2,british inches,1866,uk
2049,17,1840,1849,0,58,2,british inches,1866,uk
2050,23,1840,1843,0,65.5,4,british inches,1866,uk
2051,19,1840,1847,0,71.5,2,british inches,1866,uk
2052,23,1840,1843,0,64.5,4,british inches,1866,uk
2053,17,1840,1849,0,65,4,british inches,1866,uk
2054,21,1840,1845,0,66,3,british inches,1866,uk
2055,19,1840,1847,0,65.5,3,british inches,1866,uk
2056,25,1840,1841,0,63,5,british inches,1866,uk
2057,16,1850,1850,0,66.5,4,british inches,1866,uk
2058,62,1800,1804,0,66,5,british inches,1866,uk
2059,28,1830,1838,0,66,5,british inches,1866,uk
2060,28,1830,1838,0,66,5,british inches,1866,uk
2061,21,1840,1845,0,66,3,british inches,1866,uk
2062,21,1840,1845,0,66,3,british inches,1866,uk
2063,19,1840,1847,0,61,4,british inches,1866,uk
2064,23,1840,1843,0,63,5,british inches,1866,uk
2065,21,1840,1845,0,66,4,british inches,1866,uk
2066,17,1840,1849,0,64,2,british inches,1866,uk
2067,18,1840,1848,0,63,4,british inches,1866,uk
2068,19,1840,1847,0,63,5,british inches,1866,uk
2069,34,1830,1832,0,67,3,british inches,1866,uk
2070,22,1840,1844,0,67,4,british inches,1866,uk
2071,20,1840,1846,0,65,3,british inches,1866,uk
2072,35,1830,1831,0,66,4,british inches,1866,uk
2073,42,1820,1824,0,68,3,british inches,1866,uk
2074,17,1840,1849,0,64.5,3,british inches,1866,uk
2075,21,1840,1845,0,64,4,british inches,1866,uk
2076,22,1840,1844,0,69.5,5,british inches,1866,uk
2077,42,1820,1824,0,65,5,british inches,1866,uk
2078,31,1830,1835,0,68,3,british inches,1866,uk
2079,16,1850,1850,0,58.5,5,british inches,1866,uk
2080,19,1840,1847,0,64,2,british inches,1866,uk
