age,bdec,byear,h_inch,original_measurement,qyear,rco,regional_intermediate,rreg1,rreg2
20,1920,1922,71,british inches,1942,us,rreg county of residence rreg2 state of residence,45,SC
19,1920,1922,70.5,british inches,1941,us,rreg county of residence rreg2 state of residence,24,SC
17,1920,1922,73.5,british inches,1939,us,rreg county of residence rreg2 state of residence,,SC
17,1920,1922,68,british inches,1939,us,rreg county of residence rreg2 state of residence,3,SC
18,1920,1922,68,british inches,1940,us,rreg county of residence rreg2 state of residence,43,SC
17,1920,1922,69.5,british inches,1939,us,rreg county of residence rreg2 state of residence,40,SC
19,1920,1922,68,british inches,1941,us,rreg county of residence rreg2 state of residence,10,SC
16,1920,1922,68,british inches,1938,us,rreg county of residence rreg2 state of residence,13,SC
17,1920,1922,70.5,british inches,1939,us,rreg county of residence rreg2 state of residence,33,SC
16,1920,1922,72,british inches,1938,us,rreg county of residence rreg2 state of residence,2,SC
18,1920,1922,73,british inches,1940,us,rreg county of residence rreg2 state of residence,45,SC
15,1920,1922,69,british inches,1937,us,rreg county of residence rreg2 state of residence,39,SC
17,1920,1922,73.5,british inches,1939,us,rreg county of residence rreg2 state of residence,40,SC
18,1920,1922,72,british inches,1940,us,rreg county of residence rreg2 state of residence,38,SC
16,1920,1922,65,british inches,1938,us,rreg county of residence rreg2 state of residence,31,SC
18,1920,1922,70.5,british inches,1940,us,rreg county of residence rreg2 state of residence,7,SC
16,1920,1922,71,british inches,1938,us,rreg county of residence rreg2 state of residence,29,SC
16,1920,1922,74,british inches,1938,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1922,70,british inches,1939,us,rreg county of residence rreg2 state of residence,4,SC
17,1920,1922,68.75,british inches,1939,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1922,70,british inches,1939,us,rreg county of residence rreg2 state of residence,4,SC
17,1920,1922,71,british inches,1939,us,rreg county of residence rreg2 state of residence,,""
17,1920,1922,71.5,british inches,1939,us,rreg county of residence rreg2 state of residence,45,SC
24,1920,1922,72,british inches,1946,us,rreg county of residence rreg2 state of residence,22,SC
17,1920,1922,69,british inches,1939,us,rreg county of residence rreg2 state of residence,43,SC
16,1920,1922,70,british inches,1938,us,rreg county of residence rreg2 state of residence,3,SC
18,1920,1922,69,british inches,1940,us,rreg county of residence rreg2 state of residence,4,SC
18,1920,1922,75,british inches,1940,us,rreg county of residence rreg2 state of residence,1,SC
16,1920,1922,73,british inches,1938,us,rreg county of residence rreg2 state of residence,13,SC
17,1920,1922,73,british inches,1939,us,rreg county of residence rreg2 state of residence,40,SC
17,1920,1922,71,british inches,1939,us,rreg county of residence rreg2 state of residence,15,SC
17,1920,1922,66,british inches,1939,us,rreg county of residence rreg2 state of residence,21,SC
17,1920,1922,63,british inches,1939,us,rreg county of residence rreg2 state of residence,45,SC
17,1920,1922,74,british inches,1939,us,rreg county of residence rreg2 state of residence,45,SC
17,1920,1922,70,british inches,1939,us,rreg county of residence rreg2 state of residence,4,SC
17,1920,1922,67,british inches,1939,us,rreg county of residence rreg2 state of residence,38,SC
18,1920,1922,66,british inches,1940,us,rreg county of residence rreg2 state of residence,38,SC
17,1920,1922,71,british inches,1939,us,rreg county of residence rreg2 state of residence,27,SC
16,1920,1922,68,british inches,1938,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1922,71,british inches,1939,us,rreg county of residence rreg2 state of residence,3,SC
17,1920,1922,69,british inches,1939,us,rreg county of residence rreg2 state of residence,28,SC
20,1920,1922,67,british inches,1942,us,rreg county of residence rreg2 state of residence,17,SC
17,1920,1922,68,british inches,1939,us,rreg county of residence rreg2 state of residence,40,SC
19,1920,1922,71,british inches,1941,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1922,68,british inches,1939,us,rreg county of residence rreg2 state of residence,24,SC
17,1920,1922,68,british inches,1939,us,rreg county of residence rreg2 state of residence,40,SC
17,1920,1922,70,british inches,1939,us,rreg county of residence rreg2 state of residence,30,SC
20,1920,1922,70,british inches,1942,us,rreg county of residence rreg2 state of residence,26,SC
17,1920,1922,72,british inches,1939,us,rreg county of residence rreg2 state of residence,46,SC
22,1920,1922,70.5,british inches,1944,us,rreg county of residence rreg2 state of residence,24,SC
18,1920,1922,74.5,british inches,1940,us,rreg county of residence rreg2 state of residence,16,SC
18,1920,1922,68.25,british inches,1940,us,rreg county of residence rreg2 state of residence,,DC
18,1920,1922,69.5,british inches,1940,us,rreg county of residence rreg2 state of residence,,VA
17,1920,1922,69.5,british inches,1939,us,rreg county of residence rreg2 state of residence,2,SC
17,1920,1922,74,british inches,1939,us,rreg county of residence rreg2 state of residence,26,SC
19,1920,1922,71,british inches,1941,us,rreg county of residence rreg2 state of residence,40,SC
17,1920,1922,72,british inches,1939,us,rreg county of residence rreg2 state of residence,42,SC
16,1920,1922,71,british inches,1938,us,rreg county of residence rreg2 state of residence,8,SC
19,1920,1922,69,british inches,1941,us,rreg county of residence rreg2 state of residence,23,SC
24,1920,1922,70.5,british inches,1946,us,rreg county of residence rreg2 state of residence,10,SC
20,1920,1922,68,british inches,1942,us,rreg county of residence rreg2 state of residence,22,SC
23,1920,1922,71,british inches,1945,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1922,67,british inches,1939,us,rreg county of residence rreg2 state of residence,43,SC
19,1920,1922,69,british inches,1941,us,rreg county of residence rreg2 state of residence,45,SC
18,1920,1922,70.5,british inches,1940,us,rreg county of residence rreg2 state of residence,,WY
19,1920,1922,70,british inches,1941,us,rreg county of residence rreg2 state of residence,7,SC
17,1920,1922,70,british inches,1939,us,rreg county of residence rreg2 state of residence,40,SC
17,1920,1922,69,british inches,1939,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1922,70,british inches,1939,us,rreg county of residence rreg2 state of residence,33,SC
18,1920,1922,67,british inches,1940,us,rreg county of residence rreg2 state of residence,16,SC
18,1920,1922,66,british inches,1940,us,rreg county of residence rreg2 state of residence,23,SC
17,1920,1922,65,british inches,1939,us,rreg county of residence rreg2 state of residence,46,SC
24,1920,1922,70,british inches,1946,us,rreg county of residence rreg2 state of residence,42,SC
19,1920,1922,72,british inches,1941,us,rreg county of residence rreg2 state of residence,42,SC
18,1920,1922,71.5,british inches,1940,us,rreg county of residence rreg2 state of residence,23,SC
17,1920,1922,72,british inches,1939,us,rreg county of residence rreg2 state of residence,10,SC
16,1920,1922,71,british inches,1938,us,rreg county of residence rreg2 state of residence,29,SC
17,1920,1922,69,british inches,1939,us,rreg county of residence rreg2 state of residence,43,SC
23,1920,1923,69,british inches,1946,us,rreg county of residence rreg2 state of residence,38,SC
18,1920,1923,70,british inches,1941,us,rreg county of residence rreg2 state of residence,24,SC
17,1920,1923,68,british inches,1940,us,rreg county of residence rreg2 state of residence,38,SC
17,1920,1923,68,british inches,1940,us,rreg county of residence rreg2 state of residence,34,SC
18,1920,1923,72,british inches,1941,us,rreg county of residence rreg2 state of residence,,GA
17,1920,1923,68,british inches,1940,us,rreg county of residence rreg2 state of residence,3,SC
22,1920,1923,65,british inches,1945,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1923,68.5,british inches,1940,us,rreg county of residence rreg2 state of residence,38,SC
23,1920,1923,72,british inches,1946,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1923,68,british inches,1940,us,rreg county of residence rreg2 state of residence,13,SC
20,1920,1923,70.5,british inches,1943,us,rreg county of residence rreg2 state of residence,38,SC
17,1920,1923,69,british inches,1940,us,rreg county of residence rreg2 state of residence,13,SC
24,1920,1923,70,british inches,1947,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1923,69,british inches,1940,us,rreg county of residence rreg2 state of residence,40,SC
18,1920,1923,74,british inches,1941,us,rreg county of residence rreg2 state of residence,38,SC
18,1920,1923,74,british inches,1941,us,rreg county of residence rreg2 state of residence,28,SC
19,1920,1923,69.5,british inches,1942,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1923,69,british inches,1940,us,rreg county of residence rreg2 state of residence,26,SC
17,1920,1923,71,british inches,1940,us,rreg county of residence rreg2 state of residence,3,SC
16,1920,1923,71.5,british inches,1939,us,rreg county of residence rreg2 state of residence,38,SC
17,1920,1923,73.5,british inches,1940,us,rreg county of residence rreg2 state of residence,20,SC
17,1920,1923,70.5,british inches,1940,us,rreg county of residence rreg2 state of residence,24,SC
19,1920,1923,68,british inches,1942,us,rreg county of residence rreg2 state of residence,3,SC
19,1920,1923,71,british inches,1942,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1923,68,british inches,1940,us,rreg county of residence rreg2 state of residence,23,SC
18,1920,1923,70,british inches,1941,us,rreg county of residence rreg2 state of residence,10,SC
18,1920,1923,71.75,british inches,1941,us,rreg county of residence rreg2 state of residence,13,SC
19,1920,1923,72,british inches,1942,us,rreg county of residence rreg2 state of residence,38,SC
18,1920,1923,71,british inches,1941,us,rreg county of residence rreg2 state of residence,45,SC
18,1920,1923,71,british inches,1941,us,rreg county of residence rreg2 state of residence,,FL
16,1920,1923,71,british inches,1939,us,rreg county of residence rreg2 state of residence,30,SC
22,1920,1923,73,british inches,1945,us,rreg county of residence rreg2 state of residence,14,SC
18,1920,1923,72,british inches,1941,us,rreg county of residence rreg2 state of residence,10,SC
18,1920,1923,63.5,british inches,1941,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1923,71,british inches,1940,us,rreg county of residence rreg2 state of residence,43,SC
18,1920,1923,70,british inches,1941,us,rreg county of residence rreg2 state of residence,44,SC
16,1920,1923,71,british inches,1939,us,rreg county of residence rreg2 state of residence,30,SC
18,1920,1923,68,british inches,1941,us,rreg county of residence rreg2 state of residence,24,SC
18,1920,1923,71,british inches,1941,us,rreg county of residence rreg2 state of residence,13,SC
18,1920,1923,74,british inches,1941,us,rreg county of residence rreg2 state of residence,7,SC
17,1920,1923,68,british inches,1940,us,rreg county of residence rreg2 state of residence,16,SC
18,1920,1923,69,british inches,1941,us,rreg county of residence rreg2 state of residence,10,SC
16,1920,1923,69,british inches,1939,us,rreg county of residence rreg2 state of residence,26,SC
23,1920,1923,70.5,british inches,1946,us,rreg county of residence rreg2 state of residence,10,SC
18,1920,1923,71,british inches,1941,us,rreg county of residence rreg2 state of residence,33,SC
19,1920,1923,70,british inches,1942,us,rreg county of residence rreg2 state of residence,10,SC
18,1920,1923,71.5,british inches,1941,us,rreg county of residence rreg2 state of residence,,FL
18,1920,1923,67,british inches,1941,us,rreg county of residence rreg2 state of residence,6,SC
24,1920,1923,68,british inches,1947,us,rreg county of residence rreg2 state of residence,29,SC
22,1920,1923,69,british inches,1945,us,rreg county of residence rreg2 state of residence,23,SC
17,1920,1923,64.5,british inches,1940,us,rreg county of residence rreg2 state of residence,39,SC
19,1920,1923,69.5,british inches,1942,us,rreg county of residence rreg2 state of residence,10,SC
19,1920,1923,72,british inches,1942,us,rreg county of residence rreg2 state of residence,21,SC
18,1920,1923,72,british inches,1941,us,rreg county of residence rreg2 state of residence,,""
23,1920,1923,72,british inches,1946,us,rreg county of residence rreg2 state of residence,26,SC
17,1920,1923,71.5,british inches,1940,us,rreg county of residence rreg2 state of residence,46,SC
17,1920,1923,70.5,british inches,1940,us,rreg county of residence rreg2 state of residence,42,SC
19,1920,1923,70,british inches,1942,us,rreg county of residence rreg2 state of residence,45,SC
16,1920,1923,70,british inches,1939,us,rreg county of residence rreg2 state of residence,23,SC
18,1920,1923,72,british inches,1941,us,rreg county of residence rreg2 state of residence,10,SC
18,1920,1923,70,british inches,1941,us,rreg county of residence rreg2 state of residence,40,SC
17,1920,1923,67,british inches,1940,us,rreg county of residence rreg2 state of residence,23,SC
18,1920,1923,68.5,british inches,1941,us,rreg county of residence rreg2 state of residence,11,SC
17,1920,1923,69,british inches,1940,us,rreg county of residence rreg2 state of residence,23,SC
22,1920,1923,69,british inches,1945,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1923,69,british inches,1940,us,rreg county of residence rreg2 state of residence,35,SC
17,1920,1923,73,british inches,1940,us,rreg county of residence rreg2 state of residence,,""
17,1920,1923,61.5,british inches,1940,us,rreg county of residence rreg2 state of residence,33,SC
18,1920,1923,74,british inches,1941,us,rreg county of residence rreg2 state of residence,26,SC
15,1920,1923,65,british inches,1938,us,rreg county of residence rreg2 state of residence,10,SC
23,1920,1923,67,british inches,1946,us,rreg county of residence rreg2 state of residence,10,SC
16,1920,1923,69,british inches,1939,us,rreg county of residence rreg2 state of residence,35,SC
17,1920,1923,71,british inches,1940,us,rreg county of residence rreg2 state of residence,40,SC
17,1920,1923,72,british inches,1940,us,rreg county of residence rreg2 state of residence,17,SC
18,1920,1923,70,british inches,1941,us,rreg county of residence rreg2 state of residence,23,SC
18,1920,1923,70,british inches,1941,us,rreg county of residence rreg2 state of residence,40,SC
19,1920,1923,72,british inches,1942,us,rreg county of residence rreg2 state of residence,38,SC
18,1920,1923,70,british inches,1941,us,rreg county of residence rreg2 state of residence,21,SC
17,1920,1923,68,british inches,1940,us,rreg county of residence rreg2 state of residence,38,SC
16,1920,1923,66,british inches,1939,us,rreg county of residence rreg2 state of residence,21,SC
18,1920,1923,69,british inches,1941,us,rreg county of residence rreg2 state of residence,42,SC
18,1920,1923,71,british inches,1941,us,rreg county of residence rreg2 state of residence,40,SC
22,1920,1923,68,british inches,1945,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1923,66,british inches,1940,us,rreg county of residence rreg2 state of residence,14,SC
17,1920,1923,64.5,british inches,1940,us,rreg county of residence rreg2 state of residence,39,SC
18,1920,1923,70.5,british inches,1941,us,rreg county of residence rreg2 state of residence,10,SC
18,1920,1923,68,british inches,1941,us,rreg county of residence rreg2 state of residence,45,SC
18,1920,1923,69,british inches,1941,us,rreg county of residence rreg2 state of residence,39,SC
18,1920,1923,70,british inches,1941,us,rreg county of residence rreg2 state of residence,40,SC
19,1920,1923,75,british inches,1942,us,rreg county of residence rreg2 state of residence,23,SC
17,1920,1923,71,british inches,1940,us,rreg county of residence rreg2 state of residence,32,SC
18,1920,1923,71,british inches,1941,us,rreg county of residence rreg2 state of residence,,SC
17,1920,1923,69,british inches,1940,us,rreg county of residence rreg2 state of residence,10,SC
23,1920,1923,72,british inches,1946,us,rreg county of residence rreg2 state of residence,25,SC
18,1920,1923,69,british inches,1941,us,rreg county of residence rreg2 state of residence,22,SC
18,1920,1923,72,british inches,1941,us,rreg county of residence rreg2 state of residence,,FL
19,1920,1923,66,british inches,1942,us,rreg county of residence rreg2 state of residence,10,SC
24,1920,1923,74,british inches,1947,us,rreg county of residence rreg2 state of residence,10,SC
18,1920,1923,72,british inches,1941,us,rreg county of residence rreg2 state of residence,41,SC
17,1920,1923,67.5,british inches,1940,us,rreg county of residence rreg2 state of residence,18,SC
17,1920,1923,68,british inches,1940,us,rreg county of residence rreg2 state of residence,10,SC
23,1920,1923,69,british inches,1946,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1923,69,british inches,1940,us,rreg county of residence rreg2 state of residence,15,SC
18,1920,1923,72,british inches,1941,us,rreg county of residence rreg2 state of residence,23,SC
23,1920,1923,70,british inches,1946,us,rreg county of residence rreg2 state of residence,10,SC
18,1920,1923,74,british inches,1941,us,rreg county of residence rreg2 state of residence,43,SC
19,1920,1923,70,british inches,1942,us,rreg county of residence rreg2 state of residence,43,SC
18,1920,1923,73,british inches,1941,us,rreg county of residence rreg2 state of residence,21,SC
18,1920,1923,70,british inches,1941,us,rreg county of residence rreg2 state of residence,26,SC
22,1920,1923,70.5,british inches,1945,us,rreg county of residence rreg2 state of residence,7,SC
17,1920,1923,68,british inches,1940,us,rreg county of residence rreg2 state of residence,40,SC
18,1920,1923,72,british inches,1941,us,rreg county of residence rreg2 state of residence,40,SC
22,1920,1923,70,british inches,1945,us,rreg county of residence rreg2 state of residence,22,SC
18,1920,1923,68,british inches,1941,us,rreg county of residence rreg2 state of residence,25,SC
18,1920,1924,71,british inches,1942,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1924,68,british inches,1941,us,rreg county of residence rreg2 state of residence,42,SC
17,1920,1924,69,british inches,1941,us,rreg county of residence rreg2 state of residence,9,SC
18,1920,1924,68,british inches,1942,us,rreg county of residence rreg2 state of residence,,AL
17,1920,1924,71,british inches,1941,us,rreg county of residence rreg2 state of residence,33,SC
17,1920,1924,66.5,british inches,1941,us,rreg county of residence rreg2 state of residence,26,SC
18,1920,1924,68,british inches,1942,us,rreg county of residence rreg2 state of residence,15,SC
18,1920,1924,64,british inches,1942,us,rreg county of residence rreg2 state of residence,33,SC
22,1920,1924,67.5,british inches,1946,us,rreg county of residence rreg2 state of residence,10,SC
21,1920,1924,74,british inches,1945,us,rreg county of residence rreg2 state of residence,15,SC
17,1920,1924,73,british inches,1941,us,rreg county of residence rreg2 state of residence,41,SC
18,1920,1924,64,british inches,1942,us,rreg county of residence rreg2 state of residence,33,SC
17,1920,1924,72,british inches,1941,us,rreg county of residence rreg2 state of residence,23,SC
16,1920,1924,65,british inches,1940,us,rreg county of residence rreg2 state of residence,5,SC
17,1920,1924,67,british inches,1941,us,rreg county of residence rreg2 state of residence,46,SC
18,1920,1924,67,british inches,1942,us,rreg county of residence rreg2 state of residence,,SC
17,1920,1924,71,british inches,1941,us,rreg county of residence rreg2 state of residence,24,SC
17,1920,1924,70.5,british inches,1941,us,rreg county of residence rreg2 state of residence,23,SC
17,1920,1924,69,british inches,1941,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1924,71,british inches,1941,us,rreg county of residence rreg2 state of residence,24,SC
18,1920,1924,73.5,british inches,1942,us,rreg county of residence rreg2 state of residence,21,SC
17,1920,1924,71.5,british inches,1941,us,rreg county of residence rreg2 state of residence,8,SC
17,1920,1924,68,british inches,1941,us,rreg county of residence rreg2 state of residence,38,SC
18,1920,1924,76,british inches,1942,us,rreg county of residence rreg2 state of residence,21,SC
16,1920,1924,72,british inches,1940,us,rreg county of residence rreg2 state of residence,3,SC
17,1920,1924,72,british inches,1941,us,rreg county of residence rreg2 state of residence,10,SC
19,1920,1924,71,british inches,1943,us,rreg county of residence rreg2 state of residence,,DC
22,1920,1924,68,british inches,1946,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1924,71,british inches,1941,us,rreg county of residence rreg2 state of residence,33,SC
18,1920,1924,72,british inches,1942,us,rreg county of residence rreg2 state of residence,40,SC
17,1920,1924,70,british inches,1941,us,rreg county of residence rreg2 state of residence,8,SC
18,1920,1924,60,british inches,1942,us,rreg county of residence rreg2 state of residence,8,SC
17,1920,1924,73,british inches,1941,us,rreg county of residence rreg2 state of residence,21,SC
17,1920,1924,70,british inches,1941,us,rreg county of residence rreg2 state of residence,40,SC
17,1920,1924,68,british inches,1941,us,rreg county of residence rreg2 state of residence,42,SC
17,1920,1924,71,british inches,1941,us,rreg county of residence rreg2 state of residence,21,SC
17,1920,1924,72,british inches,1941,us,rreg county of residence rreg2 state of residence,19,SC
17,1920,1924,71,british inches,1941,us,rreg county of residence rreg2 state of residence,18,SC
22,1920,1924,70,british inches,1946,us,rreg county of residence rreg2 state of residence,10,SC
18,1920,1924,68,british inches,1942,us,rreg county of residence rreg2 state of residence,,FL
18,1920,1924,75,british inches,1942,us,rreg county of residence rreg2 state of residence,26,SC
22,1920,1924,69.5,british inches,1946,us,rreg county of residence rreg2 state of residence,32,SC
17,1920,1924,71.5,british inches,1941,us,rreg county of residence rreg2 state of residence,42,SC
17,1920,1924,64.5,british inches,1941,us,rreg county of residence rreg2 state of residence,43,SC
17,1920,1924,71,british inches,1941,us,rreg county of residence rreg2 state of residence,42,SC
17,1920,1924,68,british inches,1941,us,rreg county of residence rreg2 state of residence,21,SC
16,1920,1924,71,british inches,1940,us,rreg county of residence rreg2 state of residence,46,SC
18,1920,1924,71,british inches,1942,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1924,69,british inches,1941,us,rreg county of residence rreg2 state of residence,7,SC
16,1920,1924,70,british inches,1940,us,rreg county of residence rreg2 state of residence,25,SC
19,1920,1924,68,british inches,1943,us,rreg county of residence rreg2 state of residence,,FL
16,1920,1924,70,british inches,1940,us,rreg county of residence rreg2 state of residence,43,SC
17,1920,1924,72.5,british inches,1941,us,rreg county of residence rreg2 state of residence,23,SC
17,1920,1924,71,british inches,1941,us,rreg county of residence rreg2 state of residence,21,SC
16,1920,1924,70,british inches,1940,us,rreg county of residence rreg2 state of residence,32,SC
18,1920,1924,67,british inches,1942,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1924,70,british inches,1941,us,rreg county of residence rreg2 state of residence,46,SC
17,1920,1924,71,british inches,1941,us,rreg county of residence rreg2 state of residence,10,SC
18,1920,1924,72,british inches,1942,us,rreg county of residence rreg2 state of residence,10,SC
18,1920,1924,68,british inches,1942,us,rreg county of residence rreg2 state of residence,42,SC
18,1920,1924,66,british inches,1942,us,rreg county of residence rreg2 state of residence,31,SC
17,1920,1924,67.5,british inches,1941,us,rreg county of residence rreg2 state of residence,15,SC
18,1920,1924,68,british inches,1942,us,rreg county of residence rreg2 state of residence,,AL
17,1920,1924,69,british inches,1941,us,rreg county of residence rreg2 state of residence,6,SC
17,1920,1924,72,british inches,1941,us,rreg county of residence rreg2 state of residence,23,SC
17,1920,1924,71,british inches,1941,us,rreg county of residence rreg2 state of residence,40,SC
18,1920,1924,65,british inches,1942,us,rreg county of residence rreg2 state of residence,34,SC
18,1920,1924,70,british inches,1942,us,rreg county of residence rreg2 state of residence,2,SC
17,1920,1924,69.5,british inches,1941,us,rreg county of residence rreg2 state of residence,10,SC
16,1920,1924,70,british inches,1940,us,rreg county of residence rreg2 state of residence,24,SC
17,1920,1924,70,british inches,1941,us,rreg county of residence rreg2 state of residence,22,SC
18,1920,1924,68.5,british inches,1942,us,rreg county of residence rreg2 state of residence,22,SC
17,1920,1924,67,british inches,1941,us,rreg county of residence rreg2 state of residence,21,SC
18,1920,1924,76,british inches,1942,us,rreg county of residence rreg2 state of residence,44,SC
17,1920,1924,71,british inches,1941,us,rreg county of residence rreg2 state of residence,32,SC
18,1920,1924,68.5,british inches,1942,us,rreg county of residence rreg2 state of residence,23,SC
17,1920,1924,68.5,british inches,1941,us,rreg county of residence rreg2 state of residence,42,SC
17,1920,1924,71.5,british inches,1941,us,rreg county of residence rreg2 state of residence,20,SC
18,1920,1924,69.5,british inches,1942,us,rreg county of residence rreg2 state of residence,23,SC
17,1920,1924,72,british inches,1941,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1924,71,british inches,1941,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1924,70.5,british inches,1941,us,rreg county of residence rreg2 state of residence,36,SC
18,1920,1924,67.5,british inches,1942,us,rreg county of residence rreg2 state of residence,10,SC
18,1920,1924,68,british inches,1942,us,rreg county of residence rreg2 state of residence,38,SC
17,1920,1924,70,british inches,1941,us,rreg county of residence rreg2 state of residence,21,SC
22,1920,1924,73,british inches,1946,us,rreg county of residence rreg2 state of residence,10,SC
18,1920,1924,72,british inches,1942,us,rreg county of residence rreg2 state of residence,23,SC
17,1920,1924,70.5,british inches,1941,us,rreg county of residence rreg2 state of residence,15,SC
17,1920,1924,67,british inches,1941,us,rreg county of residence rreg2 state of residence,10,SC
18,1920,1924,69,british inches,1942,us,rreg county of residence rreg2 state of residence,21,SC
17,1920,1924,72,british inches,1941,us,rreg county of residence rreg2 state of residence,11,SC
18,1920,1924,70.5,british inches,1942,us,rreg county of residence rreg2 state of residence,21,SC
17,1920,1924,73,british inches,1941,us,rreg county of residence rreg2 state of residence,26,SC
20,1920,1924,71,british inches,1944,us,rreg county of residence rreg2 state of residence,21,SC
17,1920,1924,67,british inches,1941,us,rreg county of residence rreg2 state of residence,21,SC
17,1920,1924,71,british inches,1941,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1924,73,british inches,1941,us,rreg county of residence rreg2 state of residence,27,SC
17,1920,1924,72,british inches,1941,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1924,67,british inches,1941,us,rreg county of residence rreg2 state of residence,10,SC
22,1920,1924,74,british inches,1946,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1924,67,british inches,1941,us,rreg county of residence rreg2 state of residence,,SC
17,1920,1924,72,british inches,1941,us,rreg county of residence rreg2 state of residence,,""
18,1920,1924,65,british inches,1942,us,rreg county of residence rreg2 state of residence,36,SC
17,1920,1924,69,british inches,1941,us,rreg county of residence rreg2 state of residence,32,SC
23,1920,1924,71,british inches,1947,us,rreg county of residence rreg2 state of residence,21,SC
17,1920,1924,72.5,british inches,1941,us,rreg county of residence rreg2 state of residence,43,SC
17,1920,1924,68,british inches,1941,us,rreg county of residence rreg2 state of residence,16,SC
17,1920,1924,64,british inches,1941,us,rreg county of residence rreg2 state of residence,15,SC
17,1920,1924,73,british inches,1941,us,rreg county of residence rreg2 state of residence,19,SC
17,1920,1924,66,british inches,1941,us,rreg county of residence rreg2 state of residence,3,SC
15,1920,1924,71,british inches,1939,us,rreg county of residence rreg2 state of residence,40,SC
16,1920,1924,68,british inches,1940,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1924,72,british inches,1941,us,rreg county of residence rreg2 state of residence,4,SC
21,1920,1924,67.5,british inches,1945,us,rreg county of residence rreg2 state of residence,10,SC
16,1920,1924,70,british inches,1940,us,rreg county of residence rreg2 state of residence,6,SC
16,1920,1924,68,british inches,1940,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1924,71,british inches,1941,us,rreg county of residence rreg2 state of residence,2,SC
18,1920,1924,72,british inches,1942,us,rreg county of residence rreg2 state of residence,22,SC
18,1920,1924,70,british inches,1942,us,rreg county of residence rreg2 state of residence,1,SC
22,1920,1924,73,british inches,1946,us,rreg county of residence rreg2 state of residence,23,SC
18,1920,1924,71,british inches,1942,us,rreg county of residence rreg2 state of residence,10,SC
18,1920,1924,73,british inches,1942,us,rreg county of residence rreg2 state of residence,23,SC
18,1920,1925,71,british inches,1943,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1925,69,british inches,1942,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1925,70,british inches,1942,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1925,72,british inches,1942,us,rreg county of residence rreg2 state of residence,7,SC
20,1920,1925,67.5,british inches,1945,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1925,69,british inches,1942,us,rreg county of residence rreg2 state of residence,21,SC
17,1920,1925,70.75,british inches,1942,us,rreg county of residence rreg2 state of residence,40,SC
17,1920,1925,70,british inches,1942,us,rreg county of residence rreg2 state of residence,17,SC
17,1920,1925,68,british inches,1942,us,rreg county of residence rreg2 state of residence,13,SC
17,1920,1925,66.5,british inches,1942,us,rreg county of residence rreg2 state of residence,21,SC
17,1920,1925,69,british inches,1942,us,rreg county of residence rreg2 state of residence,19,SC
16,1920,1925,67,british inches,1941,us,rreg county of residence rreg2 state of residence,40,SC
17,1920,1925,73,british inches,1942,us,rreg county of residence rreg2 state of residence,,SC
17,1920,1925,72,british inches,1942,us,rreg county of residence rreg2 state of residence,43,SC
17,1920,1925,71,british inches,1942,us,rreg county of residence rreg2 state of residence,40,SC
17,1920,1925,70,british inches,1942,us,rreg county of residence rreg2 state of residence,40,SC
18,1920,1925,77,british inches,1943,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1925,66,british inches,1942,us,rreg county of residence rreg2 state of residence,17,SC
18,1920,1925,65,british inches,1943,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1925,69,british inches,1942,us,rreg county of residence rreg2 state of residence,30,SC
20,1920,1925,73.5,british inches,1945,us,rreg county of residence rreg2 state of residence,10,SC
24,1920,1925,67.5,british inches,1949,us,rreg county of residence rreg2 state of residence,10,SC
18,1920,1925,71,british inches,1943,us,rreg county of residence rreg2 state of residence,32,SC
