age,bdec,breg,byear,co,female,ht_cm,ht_foot,ht_inch,ht_lines,occ,occ_par,original_measure,qyear,rco,regional_intermediate,rreg
21,1820,bergzabern,1821,de,0,170.3,5,10,0,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,163.6,5,7,3,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,171.5,5,10,6,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,164.8,5,7,9,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,173.5,5,11,4,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,166.6,5,8,6,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,152.4,5,2,8,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,166.2,5,8,4,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,167,5,8,8,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,163,5,7,0,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,165.4,5,8,0,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,162.5,5,6,10,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,170.3,5,10,0,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,165.4,5,8,0,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,164.6,5,7,8,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,153.8,5,3,3,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,175.1,6,0,0,"","",cm,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,160.9,5,6,2,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,165.4,5,8,0,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,169.4,5,9,8,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,160.9,5,6,2,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,169.8,5,9,10,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,161.1,5,6,3,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,159.5,5,5,7,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,170.3,5,10,0,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,164.8,5,7,9,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,148.4,5,1,0,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,162.3,5,6,9,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,169.4,5,9,8,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,174.5,5,11,9,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,165.8,5,8,2,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,163,5,7,0,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,154.4,5,3,6,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,157.5,5,4,9,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,157.7,5,4,10,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,160.5,5,6,0,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,158.1,5,5,0,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,168.4,5,9,3,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,165.8,5,8,2,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,164,5,7,5,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,150.2,5,1,9,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,167.4,5,8,10,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,160.1,5,5,10,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,171.1,5,10,4,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,169.6,5,9,9,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,164.6,5,7,8,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,160.5,5,6,0,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,163.4,5,7,2,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,163,5,7,0,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,157.7,5,4,10,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1821,de,0,158.7,5,5,3,"","",Bavarian inch,1842,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,176.9,6,0,9,"","",cm,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,171.1,5,10,4,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,162.1,5,6,8,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,170.3,5,10,0,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,163,5,7,0,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,166.8,5,8,7,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,163.6,5,7,3,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,169,5,9,6,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,156.1,5,4,2,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,161.1,5,6,3,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,160.9,5,6,2,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,168.6,5,9,4,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,163,5,7,0,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,165.8,5,8,2,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,167.8,5,9,0,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,156.7,5,4,5,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,168.6,5,9,4,"",tagloehnerfrau,Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,168.4,5,9,3,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,163.6,5,7,3,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,165.4,5,8,0,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,168.2,5,9,2,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,160.5,5,6,0,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,165.4,5,8,0,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,165.4,5,8,0,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,173.3,5,11,3,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,163.8,5,7,4,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,167.2,5,8,9,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,175.1,6,0,0,"","",cm,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,172.7,5,11,0,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,156.3,5,4,3,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,174.5,5,11,9,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,158.7,5,5,3,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,167,5,8,8,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,158.9,5,5,4,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,168.6,5,9,4,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,156.9,5,4,6,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,165.8,5,8,2,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,149,5,1,3,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,171.5,5,10,6,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,165.4,5,8,0,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,167.8,5,9,0,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,169,5,9,6,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,158.1,5,5,0,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,165.4,5,8,0,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,168.2,5,9,2,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,163.4,5,7,2,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,162.3,5,6,9,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,175.1,6,0,0,"","",cm,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,163.8,5,7,4,"",tagloehnerfrau,Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1822,de,0,170.7,5,10,2,"","",Bavarian inch,1843,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,156.7,5,4,5,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,160.1,5,5,10,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,161.7,5,6,6,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,166.6,5,8,6,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,159.7,5,5,8,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,164.6,5,7,8,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,163.2,5,7,1,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,158.7,5,5,3,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,166.6,5,8,6,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,168,5,9,1,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,165,5,7,10,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,181.8,6,2,9,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,179.4,6,1,9,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,165.6,5,8,1,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,156.7,5,4,5,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,166,5,8,3,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,159.3,5,5,6,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,157.5,5,4,9,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,163,5,7,0,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,160.9,5,6,2,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,164.2,5,7,6,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,169,5,9,6,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,170.5,5,10,1,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,158.1,5,5,0,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,170,5,9,11,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,173.7,5,11,5,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,169.2,5,9,7,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,156.3,5,4,3,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,168.2,5,9,2,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,157.5,5,4,9,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,165,5,7,10,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,160.5,5,6,0,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,157.9,5,4,11,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,168,5,9,1,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,159.7,5,5,8,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,174.3,5,11,8,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,169,5,9,6,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,155.7,5,4,0,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,173.9,5,11,6,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,164.4,5,7,7,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,168,5,9,1,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,173.1,5,11,2,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,161.9,5,6,7,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,156.7,5,4,5,"",wirtsfrau,Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,157.3,5,4,8,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,170.9,5,10,3,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,154.8,5,3,8,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,171.1,5,10,4,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,173.9,5,11,6,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1823,de,0,171.1,5,10,4,"","",Bavarian inch,1844,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,154.8,5,3,8,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,173.5,5,11,4,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,171.7,5,10,7,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,172.7,5,11,0,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,157.7,5,4,10,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,177.6,6,1,0,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,155.7,5,4,0,"",buergermeister,Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,166.4,5,8,5,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,176.3,6,0,6,"","",cm,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,165.4,5,8,0,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,167.6,5,8,11,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,166.6,5,8,6,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,160.3,5,5,11,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,168,5,9,1,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,157.9,5,4,11,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,165.4,5,8,0,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,160.3,5,5,11,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,153.2,5,3,0,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,171.1,5,10,4,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,173.5,5,11,4,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,172.1,5,10,9,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,151.6,5,2,4,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,163.6,5,7,3,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,149.2,5,1,4,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,169.2,5,9,7,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,164.8,5,7,9,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,160.3,5,5,11,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,169,5,9,6,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,148.4,5,1,0,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,170.3,5,10,0,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,162.3,5,6,9,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,164,5,7,5,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,167.2,5,8,9,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,165.6,5,8,1,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,161.5,5,6,5,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,173.9,5,11,6,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,168.4,5,9,3,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,163.2,5,7,1,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,168,5,9,1,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,171.5,5,10,6,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,157.1,5,4,7,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,160.9,5,6,2,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,151.4,5,2,3,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,166.8,5,8,7,"",tagloehnerfrau,Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,159.3,5,5,6,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,161.7,5,6,6,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,164.6,5,7,8,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1824,de,0,168,5,9,1,"","",Bavarian inch,1845,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,164.8,5,7,9,"",tagloehnerfrau,Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,158.9,5,5,4,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,155.9,5,4,1,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,166.6,5,8,6,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,159.9,5,5,9,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,167.8,5,9,0,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,158.1,5,5,0,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,164.2,5,7,6,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,165.4,5,8,0,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,159.1,5,5,5,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,166.6,5,8,6,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,162.5,5,6,10,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,159.3,5,5,6,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,162.3,5,6,9,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,170.7,5,10,2,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,168,5,9,1,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,172.3,5,10,10,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,164.6,5,7,8,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,163,5,7,0,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,174.9,5,11,11,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,161.1,5,6,3,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,158.1,5,5,0,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,175.1,6,0,0,"","",cm,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,155,5,3,9,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,158.9,5,5,4,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,161.7,5,6,6,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,151.4,5,2,3,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,164.4,5,7,7,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,158.3,5,5,1,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,166,5,8,3,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,151,5,2,1,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,161.7,5,6,6,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
21,1820,bergzabern,1825,de,0,164.8,5,7,9,"","",Bavarian inch,1846,de,gerichtsbezirk,bergzabern
