No_,age,bdec,byear,cyear,ethn,female,ht_cm,original_measurement,rco,regional_intermediate,rreg
40,25,1870,1879,1904,Thaugthu,0,1650,engl_inch,mm,district,Thaton
41,30,1870,1874,1904,Thaugthu,0,1616,engl_inch,mm,district,Thaton
42,30,1870,1874,1904,Thaugthu,0,1600,engl_inch,mm,district,Thaton
43,32,1870,1872,1904,Thaugthu,0,1550,engl_inch,mm,district,Thaton
44,25,1870,1879,1904,Thaugthu,0,1590,engl_inch,mm,district,Thaton
45,26,1870,1878,1904,Thaugthu,0,1558,engl_inch,mm,district,Thaton
46,20,1880,1884,1904,Thaugthu,0,1620,engl_inch,mm,district,Thaton
47,22,1880,1882,1904,Thaugthu,0,1560,engl_inch,mm,district,Thaton
48,30,1870,1874,1904,Thaugthu,0,1600,engl_inch,mm,district,Thaton
49,30,1870,1874,1904,Thaugthu,0,1510,engl_inch,mm,district,Thaton
50,40,1860,1864,1904,Thaugthu,0,1524,engl_inch,mm,district,Thaton
51,37,1860,1867,1904,Thaugthu,0,1560,engl_inch,mm,district,Thaton
52,50,1850,1854,1904,Thaugthu,0,1630,engl_inch,mm,district,Thaton
53,23,1880,1881,1904,Thaugthu,0,1564,engl_inch,mm,district,Thaton
54,50,1850,1854,1904,Thaugthu,0,1620,engl_inch,mm,district,Thaton
55,45,1850,1859,1904,Thaugthu,0,1630,engl_inch,mm,district,Thaton
56,60,1840,1844,1904,Thaugthu,0,1618,engl_inch,mm,district,Thaton
57,50,1850,1854,1904,Thaugthu,0,1638,engl_inch,mm,district,Thaton
58,50,1850,1854,1904,Thaugthu,0,1584,engl_inch,mm,district,Thaton
59,25,1870,1879,1904,Thaugthu,0,1638,engl_inch,mm,district,Thaton
60,25,1870,1879,1904,Thaugthu,0,1670,engl_inch,mm,district,Thaton
61,39,1860,1865,1904,Thaugthu,0,1580,engl_inch,mm,district,Thaton
62,27,1870,1877,1904,Thaugthu,0,1578,engl_inch,mm,district,Thaton
63,40,1860,1864,1904,Thaugthu,0,1634,engl_inch,mm,district,Thaton
64,28,1870,1876,1904,Thaugthu,0,1718,engl_inch,mm,district,Thaton
65,27,1870,1877,1904,Thaugthu,0,1632,engl_inch,mm,district,Thaton
66,39,1860,1865,1904,Thaugthu,0,1574,engl_inch,mm,district,Thaton
67,24,1880,1880,1904,Thaugthu,0,1678,engl_inch,mm,district,Thaton
68,27,1870,1877,1904,Thaugthu,0,1578,engl_inch,mm,district,Thaton
69,24,1880,1880,1904,Thaugthu,0,1600,engl_inch,mm,district,Thaton
70,26,1870,1878,1904,Thaugthu,0,1586,engl_inch,mm,district,Thaton
71,36,1860,1868,1904,Thaugthu,0,1590,engl_inch,mm,district,Thaton
72,28,1870,1876,1904,Thaugthu,0,1574,engl_inch,mm,district,Thaton
73,24,1880,1880,1904,Thaugthu,0,1620,engl_inch,mm,district,Thaton
74,37,1860,1867,1904,Thaugthu,0,1558,engl_inch,mm,district,Thaton
75,38,1860,1866,1904,Thaugthu,0,1536,engl_inch,mm,district,Thaton
76,31,1870,1873,1904,Thaugthu,0,1674,engl_inch,mm,district,Thaton
77,20,1880,1884,1904,Thaugthu,0,1570,engl_inch,mm,district,Thaton
78,26,1870,1878,1904,Thaugthu,0,1660,engl_inch,mm,district,Thaton
79,26,1870,1878,1904,Thaugthu,0,1656,engl_inch,mm,district,Thaton
80,20,1880,1884,1904,Thaugthu,0,1630,engl_inch,mm,district,Thaton
81,24,1880,1880,1904,Thaugthu,0,1618,engl_inch,mm,district,Thaton
82,30,1870,1874,1904,Thaugthu,0,1606,engl_inch,mm,district,Thaton
83,40,1860,1864,1904,Thaugthu,0,1722,engl_inch,mm,district,Thaton
84,23,1880,1881,1904,Thaugthu,0,1590,engl_inch,mm,district,Thaton
85,40,1860,1864,1904,Thaugthu,0,1570,engl_inch,mm,district,Thaton
86,23,1880,1881,1904,Thaugthu,0,1678,engl_inch,mm,district,Thaton
87,22,1880,1882,1904,Thaugthu,0,1658,engl_inch,mm,district,Thaton
88,20,1880,1884,1904,Thaugthu,0,1600,engl_inch,mm,district,Thaton
89,29,1870,1875,1904,Thaugthu,0,1562,engl_inch,mm,district,Thaton
90,20,1880,1884,1904,Thaugthu,0,1668,engl_inch,mm,district,Thaton
91,37,1860,1867,1904,Thaugthu,0,1620,engl_inch,mm,district,Thaton
92,28,1870,1876,1904,Thaugthu,0,1574,engl_inch,mm,district,Thaton
93,20,1880,1884,1904,Thaugthu,0,1644,engl_inch,mm,district,Thaton
94,20,1880,1884,1904,Thaugthu,0,1610,engl_inch,mm,district,Thaton
95,40,1860,1864,1904,Thaugthu,0,1550,engl_inch,mm,district,Thaton
96,34,1870,1870,1904,Thaugthu,0,1618,engl_inch,mm,district,Thaton
97,30,1870,1874,1904,Thaugthu,0,1650,engl_inch,mm,district,Thaton
98,26,1870,1878,1904,Thaugthu,0,1610,engl_inch,mm,district,Thaton
99,30,1870,1874,1904,Thaugthu,0,1724,engl_inch,mm,district,Thaton
100,25,1870,1879,1904,Thaugthu,0,1618,engl_inch,mm,district,Thaton
1,37,1860,1867,1904,Talaing,0,1606,engl_inch,mm,district,Paung
2,50,1850,1854,1904,Talaing,0,1700,engl_inch,mm,district,Paung
3,47,1850,1857,1904,Talaing,0,1634,engl_inch,mm,district,Paung
4,37,1860,1867,1904,Talaing,0,1580,engl_inch,mm,district,Paung
5,42,1860,1862,1904,Talaing,0,1548,engl_inch,mm,district,Paung
6,36,1860,1868,1904,Talaing,0,1656,engl_inch,mm,district,Paung
7,40,1860,1864,1904,Talaing,0,1612,engl_inch,mm,district,Paung
8,36,1860,1868,1904,Talaing,0,1612,engl_inch,mm,district,Paung
9,47,1850,1857,1904,Talaing,0,1702,engl_inch,mm,district,Paung
10,35,1860,1869,1904,Talaing,0,1552,engl_inch,mm,district,Paung
11,44,1860,1860,1904,Talaing,0,1690,engl_inch,mm,district,Paung
12,38,1860,1866,1904,Talaing,0,1660,engl_inch,mm,district,Paung
13,37,1860,1867,1904,Talaing,0,1694,engl_inch,mm,district,Paung
14,46,1850,1858,1904,Talaing,0,1622,engl_inch,mm,district,Paung
15,37,1860,1867,1904,Talaing,0,1618,engl_inch,mm,district,Paung
16,37,1860,1867,1904,Talaing,0,1640,engl_inch,mm,district,Paung
17,33,1870,1871,1904,Talaing,0,1664,engl_inch,mm,district,Paung
18,38,1860,1866,1904,Talaing,0,1624,engl_inch,mm,district,Paung
19,40,1860,1864,1904,Talaing,0,1600,engl_inch,mm,district,Paung
20,33,1870,1871,1904,Talaing,0,1638,engl_inch,mm,district,Paung
21,52,1850,1852,1904,Talaing,0,1676,engl_inch,mm,district,Paung
22,51,1850,1853,1904,Talaing,0,1704,engl_inch,mm,district,Paung
23,46,1850,1858,1904,Talaing,0,1586,engl_inch,mm,district,Paung
24,29,1870,1875,1904,Talaing,0,1560,engl_inch,mm,district,Paung
25,25,1870,1879,1904,Talaing,0,1580,engl_inch,mm,district,Paung
26,38,1860,1866,1904,Talaing,0,1676,engl_inch,mm,district,Paung
27,30,1870,1874,1904,Talaing,0,1600,engl_inch,mm,district,Paung
28,41,1860,1863,1904,Talaing,0,1604,engl_inch,mm,district,Paung
29,51,1850,1853,1904,Talaing,0,1620,engl_inch,mm,district,Paung
30,45,1850,1859,1904,Talaing,0,1630,engl_inch,mm,district,Paung
31,50,1850,1854,1904,Talaing,0,1690,engl_inch,mm,district,Paung
32,34,1870,1870,1904,Talaing,0,1748,engl_inch,mm,district,Paung
33,39,1860,1865,1904,Talaing,0,1650,engl_inch,mm,district,Paung
34,46,1850,1858,1904,Talaing,0,1620,engl_inch,mm,district,Paung
35,53,1850,1851,1904,Talaing,0,1660,engl_inch,mm,district,Paung
36,40,1860,1864,1904,Talaing,0,1660,engl_inch,mm,district,Paung
37,36,1860,1868,1904,Talaing,0,1634,engl_inch,mm,district,Paung
38,42,1860,1862,1904,Talaing,0,1582,engl_inch,mm,district,Paung
39,48,1850,1856,1904,Talaing,0,1630,engl_inch,mm,district,Paung
40,19,1880,1885,1904,Talaing,0,1594,engl_inch,mm,district,Paung
41,39,1860,1865,1904,Talaing,0,1742,engl_inch,mm,district,Paung
42,50,1850,1854,1904,Talaing,0,1600,engl_inch,mm,district,Paung
43,40,1860,1864,1904,Talaing,0,1620,engl_inch,mm,district,Paung
44,40,1860,1864,1904,Talaing,0,1602,engl_inch,mm,district,Paung
45,38,1860,1866,1904,Talaing,0,1710,engl_inch,mm,district,Paung
46,30,1870,1874,1904,Talaing,0,1652,engl_inch,mm,district,Paung
47,21,1880,1883,1904,Talaing,0,1580,engl_inch,mm,district,Paung
48,38,1860,1866,1904,Talaing,0,1696,engl_inch,mm,district,Paung
49,36,1860,1868,1904,Talaing,0,1606,engl_inch,mm,district,Paung
50,30,1870,1874,1904,Talaing,0,1644,engl_inch,mm,district,Paung
51,49,1850,1855,1904,Talaing,0,1680,engl_inch,mm,district,Paung
52,42,1860,1862,1904,Talaing,0,1658,engl_inch,mm,district,Paung
53,56,1840,1848,1904,Talaing,0,1540,engl_inch,mm,district,Paung
54,22,1880,1882,1904,Talaing,0,1666,engl_inch,mm,district,Paung
55,38,1860,1866,1904,Talaing,0,1564,engl_inch,mm,district,Paung
56,25,1870,1879,1904,Talaing,0,1610,engl_inch,mm,district,Paung
57,36,1860,1868,1904,Talaing,0,1586,engl_inch,mm,district,Paung
58,23,1880,1881,1904,Talaing,0,1650,engl_inch,mm,district,Paung
59,45,1850,1859,1904,Talaing,0,1672,engl_inch,mm,district,Paung
60,45,1850,1859,1904,Talaing,0,1632,engl_inch,mm,district,Paung
61,59,1840,1845,1904,Talaing,0,1722,engl_inch,mm,district,Paung
62,53,1850,1851,1904,Talaing,0,1622,engl_inch,mm,district,Paung
63,43,1860,1861,1904,Talaing,0,1612,engl_inch,mm,district,Paung
64,49,1850,1855,1904,Talaing,0,1600,engl_inch,mm,district,Paung
65,55,1840,1849,1904,Talaing,0,1572,engl_inch,mm,district,Paung
66,49,1850,1855,1904,Talaing,0,1618,engl_inch,mm,district,Paung
67,55,1840,1849,1904,Talaing,0,1582,engl_inch,mm,district,Paung
68,33,1870,1871,1904,Talaing,0,1586,engl_inch,mm,district,Paung
69,49,1850,1855,1904,Talaing,0,1604,engl_inch,mm,district,Paung
70,52,1850,1852,1904,Talaing,0,1668,engl_inch,mm,district,Paung
71,31,1870,1873,1904,Talaing,0,1574,engl_inch,mm,district,Paung
72,53,1850,1851,1904,Talaing,0,1644,engl_inch,mm,district,Paung
73,63,1840,1841,1904,Talaing,0,1594,engl_inch,mm,district,Paung
74,45,1850,1859,1904,Talaing,0,1678,engl_inch,mm,district,Paung
75,65,1830,1839,1904,Talaing,0,1672,engl_inch,mm,district,Paung
76,61,1840,1843,1904,Talaing,0,1650,engl_inch,mm,district,Paung
77,40,1860,1864,1904,Talaing,0,1568,engl_inch,mm,district,Paung
78,37,1860,1867,1904,Talaing,0,1626,engl_inch,mm,district,Paung
79,63,1840,1841,1904,Talaing,0,1558,engl_inch,mm,district,Paung
80,33,1870,1871,1904,Talaing,0,1532,engl_inch,mm,district,Paung
81,28,1870,1876,1904,Talaing,0,1580,engl_inch,mm,district,Paung
82,23,1880,1881,1904,Talaing,0,1542,engl_inch,mm,district,Paung
83,56,1840,1848,1904,Talaing,0,1600,engl_inch,mm,district,Paung
84,36,1860,1868,1904,Talaing,0,1540,engl_inch,mm,district,Paung
85,48,1850,1856,1904,Talaing,0,1630,engl_inch,mm,district,Paung
86,33,1870,1871,1904,Talaing,0,1672,engl_inch,mm,district,Paung
87,31,1870,1873,1904,Talaing,0,1650,engl_inch,mm,district,Paung
88,50,1850,1854,1904,Talaing,0,1572,engl_inch,mm,district,Paung
89,21,1880,1883,1904,Talaing,0,1612,engl_inch,mm,district,Paung
90,44,1860,1860,1904,Talaing,0,1634,engl_inch,mm,district,Paung
91,44,1860,1860,1904,Talaing,0,1676,engl_inch,mm,district,Paung
92,44,1860,1860,1904,Talaing,0,1540,engl_inch,mm,district,Paung
93,43,1860,1861,1904,Talaing,0,1644,engl_inch,mm,district,Paung
94,44,1860,1860,1904,Talaing,0,1568,engl_inch,mm,district,Paung
95,41,1860,1863,1904,Talaing,0,1642,engl_inch,mm,district,Paung
96,40,1860,1864,1904,Talaing,0,1650,engl_inch,mm,district,Paung
97,41,1860,1863,1904,Talaing,0,1620,engl_inch,mm,district,Paung
98,25,1870,1879,1904,Talaing,0,1636,engl_inch,mm,district,Paung
99,51,1850,1853,1904,Talaing,0,1612,engl_inch,mm,district,Paung
100,53,1850,1851,1904,Talaing,0,1600,engl_inch,mm,district,Paung
1,47,1850,1857,1904,Pwo-Karen,0,1560,engl_inch,mm,district,Zalun
2,30,1870,1874,1904,Pwo-Karen,0,1566,engl_inch,mm,district,Zalun
3,34,1870,1870,1904,Pwo-Karen,0,1654,engl_inch,mm,district,Zalun
4,35,1860,1869,1904,Pwo-Karen,0,1560,engl_inch,mm,district,Zalun
5,43,1860,1861,1904,Pwo-Karen,0,1570,engl_inch,mm,district,Zalun
6,24,1880,1880,1904,Pwo-Karen,0,1740,engl_inch,mm,district,Zalun
7,38,1860,1866,1904,Pwo-Karen,0,1620,engl_inch,mm,district,Zalun
8,30,1870,1874,1904,Pwo-Karen,0,1610,engl_inch,mm,district,Zalun
9,27,1870,1877,1904,Pwo-Karen,0,1630,engl_inch,mm,district,Zalun
10,27,1870,1877,1904,Pwo-Karen,0,1612,engl_inch,mm,district,Zalun
11,36,1860,1868,1904,Pwo-Karen,0,1660,engl_inch,mm,district,Zalun
12,29,1870,1875,1904,Pwo-Karen,0,1608,engl_inch,mm,district,Zalun
13,25,1870,1879,1904,Pwo-Karen,0,1649,engl_inch,mm,district,Zalun
14,20,1880,1884,1904,Pwo-Karen,0,1680,engl_inch,mm,district,Zalun
15,30,1870,1874,1904,Pwo-Karen,0,1620,engl_inch,mm,district,Zalun
16,47,1850,1857,1904,Pwo-Karen,0,1624,engl_inch,mm,district,Zalun
17,40,1860,1864,1904,Pwo-Karen,0,1662,engl_inch,mm,district,Zalun
18,37,1860,1867,1904,Pwo-Karen,0,1606,engl_inch,mm,district,Zalun
19,30,1870,1874,1904,Pwo-Karen,0,1568,engl_inch,mm,district,Zalun
20,40,1860,1864,1904,Pwo-Karen,0,1512,engl_inch,mm,district,Zalun
21,40,1860,1864,1904,Pwo-Karen,0,1640,engl_inch,mm,district,Zalun
22,30,1870,1874,1904,Pwo-Karen,0,1660,engl_inch,mm,district,Zalun
23,25,1870,1879,1904,Pwo-Karen,0,1582,engl_inch,mm,district,Zalun
24,35,1860,1869,1904,Pwo-Karen,0,1584,engl_inch,mm,district,Zalun
25,40,1860,1864,1904,Pwo-Karen,0,1564,engl_inch,mm,district,Zalun
26,65,1830,1839,1904,Pwo-Karen,0,1672,engl_inch,mm,district,Zalun
27,55,1840,1849,1904,Pwo-Karen,0,1614,engl_inch,mm,district,Zalun
28,30,1870,1874,1904,Pwo-Karen,0,1610,engl_inch,mm,district,Zalun
29,30,1870,1874,1904,Pwo-Karen,0,1560,engl_inch,mm,district,Zalun
30,30,1870,1874,1904,Pwo-Karen,0,1576,engl_inch,mm,district,Zalun
31,22,1880,1882,1904,Pwo-Karen,0,1586,engl_inch,mm,district,Zalun
32,30,1870,1874,1904,Pwo-Karen,0,1656,engl_inch,mm,district,Zalun
33,25,1870,1879,1904,Pwo-Karen,0,1550,engl_inch,mm,district,Zalun
34,25,1870,1879,1904,Pwo-Karen,0,1560,engl_inch,mm,district,Zalun
35,28,1870,1876,1904,Pwo-Karen,0,1550,engl_inch,mm,district,Zalun
36,40,1860,1864,1904,Pwo-Karen,0,1710,engl_inch,mm,district,Zalun
37,30,1870,1874,1904,Pwo-Karen,0,1700,engl_inch,mm,district,Zalun
38,43,1860,1861,1904,Pwo-Karen,0,1580,engl_inch,mm,district,Zalun
39,43,1860,1861,1904,Pwo-Karen,0,1580,engl_inch,mm,district,Zalun
40,46,1850,1858,1904,Pwo-Karen,0,1600,engl_inch,mm,district,Zalun
41,50,1850,1854,1904,Pwo-Karen,0,1672,engl_inch,mm,district,Zalun
42,42,1860,1862,1904,Pwo-Karen,0,1730,engl_inch,mm,district,Zalun
43,25,1870,1879,1904,Pwo-Karen,0,1530,engl_inch,mm,district,Zalun
44,23,1880,1881,1904,Pwo-Karen,0,1560,engl_inch,mm,district,Zalun
45,45,1850,1859,1904,Pwo-Karen,0,1600,engl_inch,mm,district,Zalun
46,30,1870,1874,1904,Pwo-Karen,0,1520,engl_inch,mm,district,Zalun
47,50,1850,1854,1904,Pwo-Karen,0,1634,engl_inch,mm,district,Zalun
48,27,1870,1877,1904,Pwo-Karen,0,1590,engl_inch,mm,district,Zalun
49,40,1860,1864,1904,Pwo-Karen,0,1592,engl_inch,mm,district,Zalun
50,33,1870,1871,1904,Pwo-Karen,0,1680,engl_inch,mm,district,Zalun
51,46,1850,1858,1904,Pwo-Karen,0,1610,engl_inch,mm,district,Zalun
52,25,1870,1879,1904,Pwo-Karen,0,1620,engl_inch,mm,district,Zalun
53,40,1860,1864,1904,Pwo-Karen,0,1576,engl_inch,mm,district,Zalun
54,24,1880,1880,1904,Pwo-Karen,0,1612,engl_inch,mm,district,Zalun
55,20,1880,1884,1904,Pwo-Karen,0,1580,engl_inch,mm,district,Zalun
56,38,1860,1866,1904,Pwo-Karen,0,1628,engl_inch,mm,district,Zalun
57,33,1870,1871,1904,Pwo-Karen,0,1656,engl_inch,mm,district,Zalun
58,20,1880,1884,1904,Pwo-Karen,0,1668,engl_inch,mm,district,Zalun
59,30,1870,1874,1904,Pwo-Karen,0,1670,engl_inch,mm,district,Zalun
60,45,1850,1859,1904,Pwo-Karen,0,1570,engl_inch,mm,district,Zalun
61,28,1870,1876,1904,Pwo-Karen,0,1680,engl_inch,mm,district,Zalun
62,38,1860,1866,1904,Pwo-Karen,0,1600,engl_inch,mm,district,Zalun
63,19,1880,1885,1904,Pwo-Karen,0,1576,engl_inch,mm,district,Zalun
64,53,1850,1851,1904,Pwo-Karen,0,1612,engl_inch,mm,district,Zalun
65,25,1870,1879,1904,Pwo-Karen,0,1530,engl_inch,mm,district,Zalun
66,32,1870,1872,1904,Pwo-Karen,0,1552,engl_inch,mm,district,Zalun
67,55,1840,1849,1904,Pwo-Karen,0,1708,engl_inch,mm,district,Zalun
68,27,1870,1877,1904,Pwo-Karen,0,1580,engl_inch,mm,district,Zalun
69,34,1870,1870,1904,Pwo-Karen,0,1532,engl_inch,mm,district,Zalun
70,24,1880,1880,1904,Pwo-Karen,0,1560,engl_inch,mm,district,Zalun
71,52,1850,1852,1904,Pwo-Karen,0,1650,engl_inch,mm,district,Zalun
72,33,1870,1871,1904,Pwo-Karen,0,1646,engl_inch,mm,district,Zalun
73,56,1840,1848,1904,Pwo-Karen,0,1598,engl_inch,mm,district,Zalun
74,30,1870,1874,1904,Pwo-Karen,0,1630,engl_inch,mm,district,Zalun
75,35,1860,1869,1904,Pwo-Karen,0,1598,engl_inch,mm,district,Zalun
76,40,1860,1864,1904,Pwo-Karen,0,1642,engl_inch,mm,district,Zalun
77,36,1860,1868,1904,Pwo-Karen,0,1650,engl_inch,mm,district,Zalun
78,33,1870,1871,1904,Pwo-Karen,0,1660,engl_inch,mm,district,Zalun
79,33,1870,1871,1904,Pwo-Karen,0,1624,engl_inch,mm,district,Zalun
80,21,1880,1883,1904,Pwo-Karen,0,1590,engl_inch,mm,district,Zalun
81,57,1840,1847,1904,Pwo-Karen,0,1560,engl_inch,mm,district,Zalun
82,43,1860,1861,1904,Pwo-Karen,0,1574,engl_inch,mm,district,Zalun
83,20,1880,1884,1904,Pwo-Karen,0,1690,engl_inch,mm,district,Zalun
84,30,1870,1874,1904,Pwo-Karen,0,1600,engl_inch,mm,district,Zalun
85,21,1880,1883,1904,Pwo-Karen,0,1610,engl_inch,mm,district,Zalun
86,38,1860,1866,1904,Pwo-Karen,0,1550,engl_inch,mm,district,Zalun
87,25,1870,1879,1904,Pwo-Karen,0,1630,engl_inch,mm,district,Zalun
88,30,1870,1874,1904,Pwo-Karen,0,1676,engl_inch,mm,district,Zalun
89,22,1880,1882,1904,Pwo-Karen,0,1618,engl_inch,mm,district,Zalun
90,56,1840,1848,1904,Pwo-Karen,0,1636,engl_inch,mm,district,Zalun
91,40,1860,1864,1904,Pwo-Karen,0,1598,engl_inch,mm,district,Zalun
92,40,1860,1864,1904,Pwo-Karen,0,1660,engl_inch,mm,district,Zalun
93,38,1860,1866,1904,Pwo-Karen,0,1602,engl_inch,mm,district,Zalun
94,20,1880,1884,1904,Pwo-Karen,0,1568,engl_inch,mm,district,Zalun
95,28,1870,1876,1904,Pwo-Karen,0,1596,engl_inch,mm,district,Zalun
96,22,1880,1882,1904,Pwo-Karen,0,1548,engl_inch,mm,district,Zalun
97,40,1860,1864,1904,Pwo-Karen,0,1590,engl_inch,mm,district,Zalun
98,48,1850,1856,1904,Pwo-Karen,0,1514,engl_inch,mm,district,Zalun
99,35,1860,1869,1904,Pwo-Karen,0,1640,engl_inch,mm,district,Zalun
100,49,1850,1855,1904,Pwo-Karen,0,1576,engl_inch,mm,district,Zalun
