,Webmapper_code,Webmapper_numeric_code,ccode,country_name,start_year,end_year,year,value
701740,geacron/1389,1628,818.0,Egypt,1979,2012,1996,5592.0
701741,geacron/1390,1629,356.0,India,1949,2012,1996,20284803.0
701751,geacron/1400,1639,840.0,United States,1946,2012,1996,4888600.0
701752,geacron/1401,1640,800.0,Uganda,1962,2012,1996,43736.0
701760,geacron/1409,1648,504.0,Morocco,1979,2012,1996,353484.0
702930,geacron/1167,1406,328.0,Guyana,1966,2012,1997,99503.0
702932,geacron/1169,1408,76.0,Brazil,1960,2012,1997,6893991.0
702933,geacron/1170,1409,152.0,Chile,1946,2012,1997,214485.0
702934,geacron/1171,1410,218.0,Ecuador,1946,2012,1997,197918.0
702936,geacron/1173,1412,780.0,Trinidad and Tobago,1962,2012,1997,31535.0
702942,geacron/1179,1418,604.0,Peru,1946,2012,1997,39926.0
702948,geacron/1185,1424,484.0,Mexico,1946,2012,1997,55968.0
702949,geacron/1186,1425,52.0,Barbados,1966,2012,1997,428.0
702950,geacron/1187,1426,212.0,Dominica,1978,2012,1997,1746.0
702955,geacron/1192,1431,352.0,Iceland,1946,2012,1997,34073.0
702956,geacron/1193,1432,372.0,Ireland,1946,2012,1997,74508.0
702958,geacron/1195,1434,826.0,United Kingdom,1946,2012,1997,234700.0
702961,geacron/1198,1437,388.0,Jamaica,1962,2012,1997,50610.0
702963,geacron/1200,1439,188.0,Costa Rica,1946,2012,1997,254782.0
702965,geacron/1202,1441,222.0,El Salvador,1946,2012,1997,72481.0
702966,geacron/1203,1442,470.0,Malta,1964,2012,1997,14652.0
702967,geacron/1204,1443,674.0,San Marino,1992,2012,1997,198.0
702969,geacron/1206,1445,804.0,Ukraine,1991,2012,1997,1228800.0
702970,geacron/1207,1446,558.0,Nicaragua,1946,2012,1997,824.0
702973,geacron/1210,1449,591.0,Panama,1946,2012,1997,3360.0
702980,geacron/1217,1456,620.0,Portugal,1946,2012,1997,80100.0
702981,geacron/1218,1457,724.0,Spain,1946,2012,1997,1836800.0
703002,geacron/1239,1478,400.0,Jordan,1946,2012,1997,0.0
703004,geacron/1241,1480,578.0,Norway,1946,2012,1997,6972.0
703005,geacron/1242,1481,643.0,Russia,1991,2012,1997,6000500.0
703006,geacron/1243,1482,752.0,Sweden,1946,2012,1997,23579.0
703007,geacron/1244,1483,12.0,Algeria,1962,2012,1997,648694.0
703012,geacron/1249,1488,788.0,Tunisia,1956,2012,1997,40486.0
703017,geacron/1254,1493,566.0,Nigeria,1961,2012,1997,359801.0
703022,geacron/1259,1498,380.0,Italy,1946,2012,1997,1185600.0
703024,geacron/1261,1500,196.0,Cyprus,1960,2012,1997,5240.0
703027,geacron/1264,1503,300.0,Greece,1946,2012,1997,390760.0
703030,geacron/1267,1506,792.0,Turkey,1946,2012,1997,181913.0
703033,geacron/1270,1509,40.0,Austria,1955,2012,1997,19125.0
703035,geacron/1272,1511,208.0,Denmark,1946,2012,1997,101700.0
703036,geacron/1273,1512,108.0,Burundi,1962,2012,1997,700.0
703037,geacron/1274,1513,348.0,Hungary,1946,2012,1997,1923.0
703038,geacron/1275,1514,616.0,Poland,1946,2012,1997,27800.0
703040,geacron/1277,1516,894.0,Zambia,1964,2012,1997,81707.0
703041,geacron/1278,1517,703.0,Slovakia,1993,2012,1997,93.0
703043,geacron/1280,1519,56.0,Belgium,1946,2012,1997,40100.0
703044,geacron/1281,1520,250.0,France,1946,2012,1997,393380.0
703045,geacron/1282,1521,438.0,Liechtenstein,1990,2012,1997,0.0
703047,geacron/1284,1523,528.0,Netherlands,1946,2012,1997,14600.0
703049,geacron/1286,1525,756.0,Switzerland,1946,2012,1997,435.0
703052,geacron/1289,1528,112.0,Belarus,1991,2012,1997,0.0
703053,geacron/1290,1529,233.0,Estonia,1991,2012,1997,0.0
703054,geacron/1291,1530,246.0,Finland,1946,2012,1997,103713.0
703056,geacron/1293,1532,554.0,New Zealand,1946,2012,1997,24616.0
703057,geacron/1294,1533,428.0,Latvia,1991,2012,1997,110.0
703059,geacron/1296,1535,480.0,Mauritius,1968,2012,1997,22202.0
703063,geacron/1300,1539,498.0,Moldova,1991,2012,1997,0.0
703064,geacron/1301,1540,642.0,Romania,1946,2012,1997,167348.0
703067,geacron/1304,1543,144.0,Sri Lanka,1948,2012,1997,325477.0
703072,geacron/1309,1548,36.0,Australia,1946,2012,1997,534200.0
703083,geacron/1320,1559,410.0,South Korea,1949,2012,1997,444700.0
703084,geacron/1321,1560,524.0,Nepal,1946,2012,1997,68742.0
703085,geacron/1322,1561,586.0,Pakistan,1971,2012,1997,283342.0
703087,geacron/1324,1563,50.0,Bangladesh,1971,2012,1997,0.0
703092,geacron/1329,1568,392.0,Japan,1952,2012,1997,110171.0
703096,geacron/1333,1572,608.0,Philippines,1946,2012,1997,672730.0
703099,geacron/1336,1575,104.0,Myanmar,1948,2012,1997,1357.0
703100,geacron/1337,1576,764.0,Thailand,1946,2012,1997,150610.0
703102,geacron/1339,1578,72.0,Botswana,1966,2012,1997,1410.0
703107,geacron/1344,1583,710.0,South Africa,1990,2012,1997,656556.0
703117,geacron/1354,1593,124.0,Canada,1948,2012,1997,3610210.0
703118,geacron/1355,1594,276.0,Germany,1990,2012,1997,52896.0
703124,geacron/1361,1600,376.0,Israel,1979,2012,1997,2416254.0
703139,geacron/1376,1615,458.0,Malaysia,1965,2012,1997,2396.0
703140,geacron/1377,1616,702.0,Singapore,1965,2012,1997,0.0
703143,geacron/1380,1619,360.0,Indonesia,2002,2012,1997,1250403.0
703152,geacron/1389,1628,818.0,Egypt,1979,2012,1997,1687.0
703153,geacron/1390,1629,356.0,India,1949,2012,1997,16971389.0
703163,geacron/1400,1639,840.0,United States,1946,2012,1997,4497100.0
703164,geacron/1401,1640,800.0,Uganda,1962,2012,1997,1980.0
703166,geacron/1403,1642,404.0,Kenya,1963,2012,1997,217012.0
703172,geacron/1409,1648,504.0,Morocco,1979,2012,1997,231459.0
704342,geacron/1167,1406,328.0,Guyana,1966,2012,1998,71563.0
704344,geacron/1169,1408,76.0,Brazil,1960,2012,1998,16795023.0
704345,geacron/1170,1409,152.0,Chile,1946,2012,1998,123507.0
704346,geacron/1171,1410,218.0,Ecuador,1946,2012,1998,44161.0
704347,geacron/1172,1411,740.0,Suriname,1975,2012,1998,44829.0
704348,geacron/1173,1412,780.0,Trinidad and Tobago,1962,2012,1998,8854.0
704354,geacron/1179,1418,604.0,Peru,1946,2012,1998,40396.0
704360,geacron/1185,1424,484.0,Mexico,1946,2012,1998,44750.0
704361,geacron/1186,1425,52.0,Barbados,1966,2012,1998,7452.0
704365,geacron/1190,1429,670.0,St. Vincent and the Grenadines,1979,2012,1998,0.0
704367,geacron/1192,1431,352.0,Iceland,1946,2012,1998,67640.0
704368,geacron/1193,1432,372.0,Ireland,1946,2012,1998,37374.0
704370,geacron/1195,1434,826.0,United Kingdom,1946,2012,1998,282400.0
704373,geacron/1198,1437,388.0,Jamaica,1962,2012,1998,94996.0
704377,geacron/1202,1441,222.0,El Salvador,1946,2012,1998,51651.0
704378,geacron/1203,1442,470.0,Malta,1964,2012,1998,1828.0
704379,geacron/1204,1443,674.0,San Marino,1992,2012,1998,20704.0
704381,geacron/1206,1445,804.0,Ukraine,1991,2012,1998,131125.0
704382,geacron/1207,1446,558.0,Nicaragua,1946,2012,1998,2513.0
704385,geacron/1210,1449,591.0,Panama,1946,2012,1998,2154130.0
704392,geacron/1217,1456,620.0,Portugal,1946,2012,1998,94755.0
704393,geacron/1218,1457,724.0,Spain,1946,2012,1998,1280900.0
704414,geacron/1239,1478,400.0,Jordan,1946,2012,1998,0.0
704416,geacron/1241,1480,578.0,Norway,1946,2012,1998,286407.0
704417,geacron/1242,1481,643.0,Russia,1991,2012,1998,2881500.0
704418,geacron/1243,1482,752.0,Sweden,1946,2012,1998,1677.0
704419,geacron/1244,1483,12.0,Algeria,1962,2012,1998,202558.0
704424,geacron/1249,1488,788.0,Tunisia,1956,2012,1998,42886.0
704429,geacron/1254,1493,566.0,Nigeria,1961,2012,1998,47631.0
704434,geacron/1259,1498,380.0,Italy,1946,2012,1998,580400.0
704436,geacron/1261,1500,196.0,Cyprus,1960,2012,1998,7948.0
704439,geacron/1264,1503,300.0,Greece,1946,2012,1998,283903.0
704442,geacron/1267,1506,792.0,Turkey,1946,2012,1998,282638.0
704445,geacron/1270,1509,40.0,Austria,1955,2012,1998,0.0
704447,geacron/1272,1511,208.0,Denmark,1946,2012,1998,3173000.0
704448,geacron/1273,1512,108.0,Burundi,1962,2012,1998,558.0
704449,geacron/1274,1513,348.0,Hungary,1946,2012,1998,392.0
704450,geacron/1275,1514,616.0,Poland,1946,2012,1998,42741.0
704453,geacron/1278,1517,703.0,Slovakia,1993,2012,1998,0.0
704455,geacron/1280,1519,56.0,Belgium,1946,2012,1998,87100.0
704456,geacron/1281,1520,250.0,France,1946,2012,1998,345600.0
704457,geacron/1282,1521,438.0,Liechtenstein,1990,2012,1998,0.0
704459,geacron/1284,1523,528.0,Netherlands,1946,2012,1998,33200.0
704461,geacron/1286,1525,756.0,Switzerland,1946,2012,1998,24719.0
704464,geacron/1289,1528,112.0,Belarus,1991,2012,1998,0.0
704465,geacron/1290,1529,233.0,Estonia,1991,2012,1998,0.0
704466,geacron/1291,1530,246.0,Finland,1946,2012,1998,133203.0
704468,geacron/1293,1532,554.0,New Zealand,1946,2012,1998,11778.0
704469,geacron/1294,1533,428.0,Latvia,1991,2012,1998,16.0
704471,geacron/1296,1535,480.0,Mauritius,1968,2012,1998,14093.0
704476,geacron/1301,1540,642.0,Romania,1946,2012,1998,360967.0
704479,geacron/1304,1543,144.0,Sri Lanka,1948,2012,1998,265145.0
704484,geacron/1309,1548,36.0,Australia,1946,2012,1998,526300.0
704495,geacron/1320,1559,410.0,South Korea,1949,2012,1998,1452096.0
704496,geacron/1321,1560,524.0,Nepal,1946,2012,1998,24753.0
704497,geacron/1322,1561,586.0,Pakistan,1971,2012,1998,122519.0
704499,geacron/1324,1563,50.0,Bangladesh,1971,2012,1998,155760.0
704504,geacron/1329,1568,392.0,Japan,1952,2012,1998,101508.0
704508,geacron/1333,1572,608.0,Philippines,1946,2012,1998,556796.0
704509,geacron/1334,1573,116.0,Cambodia,1953,2012,1998,98230.0
704511,geacron/1336,1575,104.0,Myanmar,1948,2012,1998,0.0
704512,geacron/1337,1576,764.0,Thailand,1946,2012,1998,213560.0
704514,geacron/1339,1578,72.0,Botswana,1966,2012,1998,4285.0
704519,geacron/1344,1583,710.0,South Africa,1990,2012,1998,3833095.0
704529,geacron/1354,1593,124.0,Canada,1948,2012,1998,2440960.0
704530,geacron/1355,1594,276.0,Germany,1990,2012,1998,16102.0
704536,geacron/1361,1600,376.0,Israel,1979,2012,1998,1438944.0
704551,geacron/1376,1615,458.0,Malaysia,1965,2012,1998,2685.0
704552,geacron/1377,1616,702.0,Singapore,1965,2012,1998,0.0
704564,geacron/1389,1628,818.0,Egypt,1979,2012,1998,21565.0
704565,geacron/1390,1629,356.0,India,1949,2012,1998,22061984.0
704575,geacron/1400,1639,840.0,United States,1946,2012,1998,5115700.0
704576,geacron/1401,1640,800.0,Uganda,1962,2012,1998,8780.0
704584,geacron/1409,1648,504.0,Morocco,1979,2012,1998,386303.0
705754,geacron/1167,1406,328.0,Guyana,1966,2012,1999,158424.0
705756,geacron/1169,1408,76.0,Brazil,1960,2012,1999,5934657.0
705757,geacron/1170,1409,152.0,Chile,1946,2012,1999,103232.0
705758,geacron/1171,1410,218.0,Ecuador,1946,2012,1999,51361.0
705760,geacron/1173,1412,780.0,Trinidad and Tobago,1962,2012,1999,23332.0
705764,geacron/1177,1416,32.0,Argentina,1946,2012,1999,6248966.0
705766,geacron/1179,1418,604.0,Peru,1946,2012,1999,90532.0
705772,geacron/1185,1424,484.0,Mexico,1946,2012,1999,106370.0
705777,geacron/1190,1429,670.0,St. Vincent and the Grenadines,1979,2012,1999,7.0
705779,geacron/1192,1431,352.0,Iceland,1946,2012,1999,0.0
705780,geacron/1193,1432,372.0,Ireland,1946,2012,1999,215587.0
705782,geacron/1195,1434,826.0,United Kingdom,1946,2012,1999,241800.0
705785,geacron/1198,1437,388.0,Jamaica,1962,2012,1999,69025.0
705789,geacron/1202,1441,222.0,El Salvador,1946,2012,1999,626388.0
705791,geacron/1204,1443,674.0,San Marino,1992,2012,1999,1250.0
705793,geacron/1206,1445,804.0,Ukraine,1991,2012,1999,443125.0
705794,geacron/1207,1446,558.0,Nicaragua,1946,2012,1999,73.0
705797,geacron/1210,1449,591.0,Panama,1946,2012,1999,14852.0
705804,geacron/1217,1456,620.0,Portugal,1946,2012,1999,67500.0
705805,geacron/1218,1457,724.0,Spain,1946,2012,1999,1504589.0
705826,geacron/1239,1478,400.0,Jordan,1946,2012,1999,0.0
705828,geacron/1241,1480,578.0,Norway,1946,2012,1999,7148.0
705829,geacron/1242,1481,643.0,Russia,1991,2012,1999,1827200.0
705830,geacron/1243,1482,752.0,Sweden,1946,2012,1999,78735.0
705831,geacron/1244,1483,12.0,Algeria,1962,2012,1999,242665.0
705836,geacron/1249,1488,788.0,Tunisia,1956,2012,1999,36790.0
705841,geacron/1254,1493,566.0,Nigeria,1961,2012,1999,3158087.0
705846,geacron/1259,1498,380.0,Italy,1946,2012,1999,909100.0
705848,geacron/1261,1500,196.0,Cyprus,1960,2012,1999,26037.0
705854,geacron/1267,1506,792.0,Turkey,1946,2012,1999,229825.0
705857,geacron/1270,1509,40.0,Austria,1955,2012,1999,0.0
705859,geacron/1272,1511,208.0,Denmark,1946,2012,1999,91800.0
705860,geacron/1273,1512,108.0,Burundi,1962,2012,1999,60500.0
705861,geacron/1274,1513,348.0,Hungary,1946,2012,1999,241959.0
705862,geacron/1275,1514,616.0,Poland,1946,2012,1999,106893.0
705865,geacron/1278,1517,703.0,Slovakia,1993,2012,1999,0.0
705867,geacron/1280,1519,56.0,Belgium,1946,2012,1999,76310.0
705868,geacron/1281,1520,250.0,France,1946,2012,1999,568135.0
705869,geacron/1282,1521,438.0,Liechtenstein,1990,2012,1999,0.0
705871,geacron/1284,1523,528.0,Netherlands,1946,2012,1999,75800.0
705873,geacron/1286,1525,756.0,Switzerland,1946,2012,1999,2675.0
705876,geacron/1289,1528,112.0,Belarus,1991,2012,1999,0.0
705877,geacron/1290,1529,233.0,Estonia,1991,2012,1999,0.0
705878,geacron/1291,1530,246.0,Finland,1946,2012,1999,18954.0
705880,geacron/1293,1532,554.0,New Zealand,1946,2012,1999,16674.0
705881,geacron/1294,1533,428.0,Latvia,1991,2012,1999,26692.0
705883,geacron/1296,1535,480.0,Mauritius,1968,2012,1999,2779.0
705888,geacron/1301,1540,642.0,Romania,1946,2012,1999,1402998.0
705891,geacron/1304,1543,144.0,Sri Lanka,1948,2012,1999,304246.0
705896,geacron/1309,1548,36.0,Australia,1946,2012,1999,650600.0
705907,geacron/1320,1559,410.0,South Korea,1949,2012,1999,1366281.0
705908,geacron/1321,1560,524.0,Nepal,1946,2012,1999,98691.0
705909,geacron/1322,1561,586.0,Pakistan,1971,2012,1999,188453.0
705911,geacron/1324,1563,50.0,Bangladesh,1971,2012,1999,1978.0
705916,geacron/1329,1568,392.0,Japan,1952,2012,1999,87069.0
705920,geacron/1333,1572,608.0,Philippines,1946,2012,1999,229248.0
705921,geacron/1334,1573,116.0,Cambodia,1953,2012,1999,4828000.0
705923,geacron/1336,1575,104.0,Myanmar,1948,2012,1999,2000.0
705924,geacron/1337,1576,764.0,Thailand,1946,2012,1999,142913.0
705926,geacron/1339,1578,72.0,Botswana,1966,2012,1999,33500.0
705931,geacron/1344,1583,710.0,South Africa,1990,2012,1999,2625535.0
705941,geacron/1354,1593,124.0,Canada,1948,2012,1999,2440630.0
705942,geacron/1355,1594,276.0,Germany,1990,2012,1999,78785.0
705948,geacron/1361,1600,376.0,Israel,1979,2012,1999,1640890.0
705963,geacron/1376,1615,458.0,Malaysia,1965,2012,1999,10555.0
705964,geacron/1377,1616,702.0,Singapore,1965,2012,1999,0.0
705976,geacron/1389,1628,818.0,Egypt,1979,2012,1999,4078.0
705977,geacron/1390,1629,356.0,India,1949,2012,1999,26786856.0
705987,geacron/1400,1639,840.0,United States,1946,2012,1999,1995800.0
705988,geacron/1401,1640,800.0,Uganda,1962,2012,1999,10481.0
705996,geacron/1409,1648,504.0,Morocco,1979,2012,1999,455831.0
707166,geacron/1167,1406,328.0,Guyana,1966,2012,2000,56175.0
707168,geacron/1169,1408,76.0,Brazil,1960,2012,2000,238921522.0
707169,geacron/1170,1409,152.0,Chile,1946,2012,2000,114306.0
707170,geacron/1171,1410,218.0,Ecuador,1946,2012,2000,115558.0
707172,geacron/1173,1412,780.0,Trinidad and Tobago,1962,2012,2000,880.0
707176,geacron/1177,1416,32.0,Argentina,1946,2012,2000,12392241.0
707178,geacron/1179,1418,604.0,Peru,1946,2012,2000,22711.0
707184,geacron/1185,1424,484.0,Mexico,1946,2012,2000,48767.0
707189,geacron/1190,1429,670.0,St. Vincent and the Grenadines,1979,2012,2000,11.0
707191,geacron/1192,1431,352.0,Iceland,1946,2012,2000,47093.0
707192,geacron/1193,1432,372.0,Ireland,1946,2012,2000,97046.0
707194,geacron/1195,1434,826.0,United Kingdom,1946,2012,2000,498800.0
707197,geacron/1198,1437,388.0,Jamaica,1962,2012,2000,22580.0
707201,geacron/1202,1441,222.0,El Salvador,1946,2012,2000,621186.0
707202,geacron/1203,1442,470.0,Malta,1964,2012,2000,4764.0
707203,geacron/1204,1443,674.0,San Marino,1992,2012,2000,1250.0
707205,geacron/1206,1445,804.0,Ukraine,1991,2012,2000,280500.0
707206,geacron/1207,1446,558.0,Nicaragua,1946,2012,2000,0.0
707209,geacron/1210,1449,591.0,Panama,1946,2012,2000,30168.0
707216,geacron/1217,1456,620.0,Portugal,1946,2012,2000,40545.0
707217,geacron/1218,1457,724.0,Spain,1946,2012,2000,3616907.0
707238,geacron/1239,1478,400.0,Jordan,1946,2012,2000,0.0
707240,geacron/1241,1480,578.0,Norway,1946,2012,2000,496568.0
707241,geacron/1242,1481,643.0,Russia,1991,2012,2000,236400.0
707242,geacron/1243,1482,752.0,Sweden,1946,2012,2000,272.0
707243,geacron/1244,1483,12.0,Algeria,1962,2012,2000,436555.0
707248,geacron/1249,1488,788.0,Tunisia,1956,2012,2000,47549.0
707253,geacron/1254,1493,566.0,Nigeria,1961,2012,2000,6287733.0
707258,geacron/1259,1498,380.0,Italy,1946,2012,2000,884100.0
707260,geacron/1261,1500,196.0,Cyprus,1960,2012,2000,1136.0
707266,geacron/1267,1506,792.0,Turkey,1946,2012,2000,368475.0
707269,geacron/1270,1509,40.0,Austria,1955,2012,2000,2947.0
707271,geacron/1272,1511,208.0,Denmark,1946,2012,2000,124800.0
707272,geacron/1273,1512,108.0,Burundi,1962,2012,2000,31140.0
707273,geacron/1274,1513,348.0,Hungary,1946,2012,2000,149845.0
707274,geacron/1275,1514,616.0,Poland,1946,2012,2000,74266.0
707277,geacron/1278,1517,703.0,Slovakia,1993,2012,2000,0.0
707279,geacron/1280,1519,56.0,Belgium,1946,2012,2000,264919.0
707280,geacron/1281,1520,250.0,France,1946,2012,2000,807758.0
707281,geacron/1282,1521,438.0,Liechtenstein,1990,2012,2000,0.0
707283,geacron/1284,1523,528.0,Netherlands,1946,2012,2000,9400.0
707285,geacron/1286,1525,756.0,Switzerland,1946,2012,2000,4757.0
707288,geacron/1289,1528,112.0,Belarus,1991,2012,2000,0.0
707289,geacron/1290,1529,233.0,Estonia,1991,2012,2000,0.0
707290,geacron/1291,1530,246.0,Finland,1946,2012,2000,253838.0
707292,geacron/1293,1532,554.0,New Zealand,1946,2012,2000,11495.0
707293,geacron/1294,1533,428.0,Latvia,1991,2012,2000,0.0
707295,geacron/1296,1535,480.0,Mauritius,1968,2012,2000,4531.0
707298,geacron/1299,1538,440.0,Lithuania,1991,2012,2000,10394.0
707300,geacron/1301,1540,642.0,Romania,1946,2012,2000,565422.0
707303,geacron/1304,1543,144.0,Sri Lanka,1948,2012,2000,64481.0
707308,geacron/1309,1548,36.0,Australia,1946,2012,2000,469100.0
707319,geacron/1320,1559,410.0,South Korea,1949,2012,2000,1893563.0
707320,geacron/1321,1560,524.0,Nepal,1946,2012,2000,174526.0
707321,geacron/1322,1561,586.0,Pakistan,1971,2012,2000,667.0
707323,geacron/1324,1563,50.0,Bangladesh,1971,2012,2000,2284.0
707328,geacron/1329,1568,392.0,Japan,1952,2012,2000,35050.0
707332,geacron/1333,1572,608.0,Philippines,1946,2012,2000,319233.0
707333,geacron/1334,1573,116.0,Cambodia,1953,2012,2000,3315588.0
707335,geacron/1336,1575,104.0,Myanmar,1948,2012,2000,4875.0
707336,geacron/1337,1576,764.0,Thailand,1946,2012,2000,225788.0
707338,geacron/1339,1578,72.0,Botswana,1966,2012,2000,27794.0
707343,geacron/1344,1583,710.0,South Africa,1990,2012,2000,1669966.0
707351,geacron/1352,1591,266.0,Gabon,1960,2012,2000,24867.0
707353,geacron/1354,1593,124.0,Canada,1948,2012,2000,1644100.0
707354,geacron/1355,1594,276.0,Germany,1990,2012,2000,10776.0
707360,geacron/1361,1600,376.0,Israel,1979,2012,2000,2011263.0
707375,geacron/1376,1615,458.0,Malaysia,1965,2012,2000,6068.0
707376,geacron/1377,1616,702.0,Singapore,1965,2012,2000,0.0
707388,geacron/1389,1628,818.0,Egypt,1979,2012,2000,1377.0
707389,geacron/1390,1629,356.0,India,1949,2012,2000,28763121.0
707399,geacron/1400,1639,840.0,United States,1946,2012,2000,20419400.0
707400,geacron/1401,1640,800.0,Uganda,1962,2012,2000,2376.0
707408,geacron/1409,1648,504.0,Morocco,1979,2012,2000,395703.0
708578,geacron/1167,1406,328.0,Guyana,1966,2012,2001,60755.0
708580,geacron/1169,1408,76.0,Brazil,1960,2012,2001,71886654.0
708581,geacron/1170,1409,152.0,Chile,1946,2012,2001,127157.0
708582,geacron/1171,1410,218.0,Ecuador,1946,2012,2001,19259.0
708584,geacron/1173,1412,780.0,Trinidad and Tobago,1962,2012,2001,13544.0
708590,geacron/1179,1418,604.0,Peru,1946,2012,2001,61116.0
708596,geacron/1185,1424,484.0,Mexico,1946,2012,2001,73570.0
708597,geacron/1186,1425,52.0,Barbados,1966,2012,2001,5411.0
708603,geacron/1192,1431,352.0,Iceland,1946,2012,2001,207663.0
708604,geacron/1193,1432,372.0,Ireland,1946,2012,2001,114613.0
708606,geacron/1195,1434,826.0,United Kingdom,1946,2012,2001,525100.0
708609,geacron/1198,1437,388.0,Jamaica,1962,2012,2001,13178.0
708613,geacron/1202,1441,222.0,El Salvador,1946,2012,2001,40561.0
708614,geacron/1203,1442,470.0,Malta,1964,2012,2001,2793.0
708615,geacron/1204,1443,674.0,San Marino,1992,2012,2001,20045.0
708617,geacron/1206,1445,804.0,Ukraine,1991,2012,2001,36875.0
708618,geacron/1207,1446,558.0,Nicaragua,1946,2012,2001,0.0
708621,geacron/1210,1449,591.0,Panama,1946,2012,2001,340623.0
708628,geacron/1217,1456,620.0,Portugal,1946,2012,2001,41570.0
708629,geacron/1218,1457,724.0,Spain,1946,2012,2001,1923758.0
708650,geacron/1239,1478,400.0,Jordan,1946,2012,2001,0.0
708652,geacron/1241,1480,578.0,Norway,1946,2012,2001,619.0
708653,geacron/1242,1481,643.0,Russia,1991,2012,2001,47100.0
708654,geacron/1243,1482,752.0,Sweden,1946,2012,2001,11098.0
708655,geacron/1244,1483,12.0,Algeria,1962,2012,2001,237776.0
708660,geacron/1249,1488,788.0,Tunisia,1956,2012,2001,50590.0
708665,geacron/1254,1493,566.0,Nigeria,1961,2012,2001,1030199.0
708670,geacron/1259,1498,380.0,Italy,1946,2012,2001,1026000.0
708672,geacron/1261,1500,196.0,Cyprus,1960,2012,2001,4778.0
708678,geacron/1267,1506,792.0,Turkey,1946,2012,2001,286015.0
708681,geacron/1270,1509,40.0,Austria,1955,2012,2001,0.0
708683,geacron/1272,1511,208.0,Denmark,1946,2012,2001,56000.0
708684,geacron/1273,1512,108.0,Burundi,1962,2012,2001,54200.0
708685,geacron/1274,1513,348.0,Hungary,1946,2012,2001,7685.0
708686,geacron/1275,1514,616.0,Poland,1946,2012,2001,4201.0
708689,geacron/1278,1517,703.0,Slovakia,1993,2012,2001,0.0
708691,geacron/1280,1519,56.0,Belgium,1946,2012,2001,460177.0
708692,geacron/1281,1520,250.0,France,1946,2012,2001,691914.0
708693,geacron/1282,1521,438.0,Liechtenstein,1990,2012,2001,0.0
708695,geacron/1284,1523,528.0,Netherlands,1946,2012,2001,45100.0
708697,geacron/1286,1525,756.0,Switzerland,1946,2012,2001,20098.0
708700,geacron/1289,1528,112.0,Belarus,1991,2012,2001,0.0
708701,geacron/1290,1529,233.0,Estonia,1991,2012,2001,0.0
708702,geacron/1291,1530,246.0,Finland,1946,2012,2001,60652.0
708704,geacron/1293,1532,554.0,New Zealand,1946,2012,2001,54440.0
708705,geacron/1294,1533,428.0,Latvia,1991,2012,2001,6.0
708707,geacron/1296,1535,480.0,Mauritius,1968,2012,2001,6720.0
708710,geacron/1299,1538,440.0,Lithuania,1991,2012,2001,2167.0
708712,geacron/1301,1540,642.0,Romania,1946,2012,2001,1114.0
708715,geacron/1304,1543,144.0,Sri Lanka,1948,2012,2001,69997.0
708720,geacron/1309,1548,36.0,Australia,1946,2012,2001,393100.0
708731,geacron/1320,1559,410.0,South Korea,1949,2012,2001,1083079.0
708732,geacron/1321,1560,524.0,Nepal,1946,2012,2001,7206.0
708733,geacron/1322,1561,586.0,Pakistan,1971,2012,2001,7078.0
708740,geacron/1329,1568,392.0,Japan,1952,2012,2001,29101.0
708744,geacron/1333,1572,608.0,Philippines,1946,2012,2001,206493.0
708745,geacron/1334,1573,116.0,Cambodia,1953,2012,2001,60358.0
708747,geacron/1336,1575,104.0,Myanmar,1948,2012,2001,7226.0
708748,geacron/1337,1576,764.0,Thailand,1946,2012,2001,6067.0
708755,geacron/1344,1583,710.0,South Africa,1990,2012,2001,953610.0
708765,geacron/1354,1593,124.0,Canada,1948,2012,2001,2202500.0
708766,geacron/1355,1594,276.0,Germany,1990,2012,2001,26833.0
708772,geacron/1361,1600,376.0,Israel,1979,2012,2001,2039973.0
708787,geacron/1376,1615,458.0,Malaysia,1965,2012,2001,5599.0
708788,geacron/1377,1616,702.0,Singapore,1965,2012,2001,0.0
708800,geacron/1389,1628,818.0,Egypt,1979,2012,2001,2.0
708801,geacron/1390,1629,356.0,India,1949,2012,2001,23766809.0
708811,geacron/1400,1639,840.0,United States,1946,2012,2001,1151300.0
708812,geacron/1401,1640,800.0,Uganda,1962,2012,2001,1084.0
708820,geacron/1409,1648,504.0,Morocco,1979,2012,2001,259906.0
709990,geacron/1167,1406,328.0,Guyana,1966,2012,2002,70544.0
709992,geacron/1169,1408,76.0,Brazil,1960,2012,2002,116620512.0
709993,geacron/1170,1409,152.0,Chile,1946,2012,2002,207224.0
709994,geacron/1171,1410,218.0,Ecuador,1946,2012,2002,98400.0
709996,geacron/1173,1412,780.0,Trinidad and Tobago,1962,2012,2002,11873.0
710002,geacron/1179,1418,604.0,Peru,1946,2012,2002,111815.0
710008,geacron/1185,1424,484.0,Mexico,1946,2012,2002,110420.0
710009,geacron/1186,1425,52.0,Barbados,1966,2012,2002,1911.0
710015,geacron/1192,1431,352.0,Iceland,1946,2012,2002,0.0
710016,geacron/1193,1432,372.0,Ireland,1946,2012,2002,21257.0
710018,geacron/1195,1434,826.0,United Kingdom,1946,2012,2002,1323300.0
710021,geacron/1198,1437,388.0,Jamaica,1962,2012,2002,4963.0
710025,geacron/1202,1441,222.0,El Salvador,1946,2012,2002,72813.0
710026,geacron/1203,1442,470.0,Malta,1964,2012,2002,744.0
