,Webmapper_code,Webmapper_numeric_code,ccode,country_name,start_year,end_year,year,value
678956,cshapes/1436,1436,332.0,Haiti,1946,2012,1980,0.0360201431669
678957,cshapes/1437,1437,388.0,Jamaica,1962,2012,1980,1.08006801053
678958,cshapes/1438,1438,44.0,Bahamas,1973,2012,1980,10.3708075332
678959,cshapes/1439,1439,188.0,Costa Rica,1946,2012,1980,0.286123763856
678960,cshapes/1440,1440,192.0,Cuba,1946,2012,1980,0.855900533336
678961,cshapes/1441,1441,222.0,El Salvador,1946,2012,1980,0.124610778983
678962,cshapes/1442,1442,470.0,Malta,1964,2012,1980,0.829924165294
678964,cshapes/1444,1444,340.0,Honduras,1946,2012,1980,0.154079770949
678965,cshapes/1445,1445,804.0,Ukraine,1991,2012,1980,4.09188398967
678966,cshapes/1446,1446,558.0,Nicaragua,1946,2012,1980,0.17012887647
678967,cshapes/1447,1447,132.0,Cape Verde,1975,2012,1980,0.114095259169
678968,cshapes/1448,1448,384.0,Cote d'Ivoire,1960,2012,1980,0.194313087794
678969,cshapes/1449,1449,591.0,Panama,1946,2012,1980,0.482931795881
678970,cshapes/1450,1450,28.0,Antigua and Barbuda,1981,2012,1980,0.539568345324
678971,cshapes/1451,1451,288.0,Ghana,1957,2012,1980,0.0615808223352
678972,cshapes/1452,1452,462.0,Maldives,1965,2012,1980,0.075902288454
678973,cshapes/1453,1453,430.0,Liberia,1946,2012,1980,0.290072099148
678974,cshapes/1454,1454,694.0,Sierra Leone,1961,2012,1980,0.0493732661857
678976,cshapes/1456,1456,620.0,Portugal,1946,2012,1980,0.756682535839
678977,cshapes/1457,1457,724.0,Spain,1946,2012,1980,1.45804703878
678978,cshapes/1458,1458,854.0,Burkina Faso,1960,2012,1980,0.0171952481078
678980,cshapes/1460,1460,48.0,Bahrain,1971,2012,1980,6.15567281562
678981,cshapes/1461,1461,364.0,Iran,1946,2012,1980,0.810663132766
678982,cshapes/1462,1462,324.0,Guinea,1958,2012,1980,0.055525728181
678983,cshapes/1463,1463,624.0,Guinea-Bissau,1974,2012,1980,0.0442560968754
678984,cshapes/1464,1464,466.0,Mali,1960,2012,1980,0.0148957374942
678985,cshapes/1465,1465,226.0,Equatorial Guinea,1968,2012,1980,0.0726114245
678987,cshapes/1467,1467,686.0,Senegal,1960,2012,1980,0.160574733344
678988,cshapes/1468,1468,270.0,The Gambia,1965,2012,1980,0.0697878611319
678989,cshapes/1469,1469,262.0,Djibouti,1977,2012,1980,0.244101134335
678990,cshapes/1470,1470,296.0,Kiribati,1999,2012,1980,0.146121390345
678993,cshapes/1473,1473,496.0,Mongolia,1946,2012,1980,1.11663918664
678995,cshapes/1475,1475,368.0,Iraq,1946,2012,1980,0.855474448183
678996,cshapes/1476,1476,414.0,Kuwait,1961,2012,1980,4.89408869145
678998,cshapes/1478,1478,400.0,Jordan,1946,2012,1980,0.579710144928
678999,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1980,5.78076107387
679000,cshapes/1480,1480,578.0,Norway,1946,2012,1980,2.23833781939
679001,cshapes/1481,1481,643.0,Russia,1991,2012,1980,4.88324265079
679002,cshapes/1482,1482,752.0,Sweden,1946,2012,1980,2.34391159967
679003,cshapes/1483,1483,12.0,Algeria,1962,2012,1980,0.958843565658
679005,cshapes/1485,1485,120.0,Cameroon,1961,2012,1980,0.116412217314
679006,cshapes/1486,1486,140.0,Central African Republic,1960,2012,1980,0.012782267733
679008,cshapes/1488,1488,788.0,Tunisia,1956,2012,1980,0.526399500207
679009,cshapes/1489,1489,204.0,Benin,1960,2012,1980,0.0396074758689
679010,cshapes/1490,1490,768.0,Togo,1960,2012,1980,0.0650006158898
679012,cshapes/1492,1492,562.0,Niger,1960,2012,1980,0.0263416556642
679013,cshapes/1493,1493,566.0,Nigeria,1961,2012,1980,0.24939973512
679014,cshapes/1494,1494,678.0,Sao Tome and Principe,1975,2012,1980,0.116171003717
679015,cshapes/1495,1495,8.0,Albania,1946,2012,1980,0.493392730131
679016,cshapes/1496,1496,70.0,Bosnia and Herzegovina,1992,2012,1980,0.755767362289
679017,cshapes/1497,1497,191.0,Croatia,1992,2012,1980,2.40489240546
679018,cshapes/1498,1498,380.0,Italy,1946,2012,1980,1.80287535131
679019,cshapes/1499,1499,100.0,Bulgaria,1946,2012,1980,2.31855967182
679020,cshapes/1500,1500,196.0,Cyprus,1960,2012,1980,1.42887305617
679022,cshapes/1502,1502,268.0,Georgia,1991,2012,1980,1.01816180007
679023,cshapes/1503,1503,300.0,Greece,1946,2012,1980,1.46434992404
679024,cshapes/1504,1504,422.0,Lebanon,1946,2012,1980,0.604730182249
679026,cshapes/1506,1506,792.0,Turkey,1946,2012,1980,0.451351950191
679027,cshapes/1507,1507,634.0,Qatar,1971,2012,1980,15.5682046007
679028,cshapes/1508,1508,682.0,Saudi Arabia,2000,2012,1980,4.71712159481
679029,cshapes/1509,1509,40.0,Austria,1955,2012,1980,1.88957235311
679030,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1980,0.332131907895
679031,cshapes/1511,1511,208.0,Denmark,1946,2012,1980,3.35270403505
679032,cshapes/1512,1512,108.0,Burundi,1962,2012,1980,0.00750605872111
679033,cshapes/1513,1513,348.0,Hungary,1946,2012,1980,2.10292401418
679034,cshapes/1514,1514,616.0,Poland,1946,2012,1980,3.50054715287
679035,cshapes/1515,1515,646.0,Rwanda,1962,2012,1980,0.0167404626025
679036,cshapes/1516,1516,894.0,Zambia,1964,2012,1980,0.166777534183
679037,cshapes/1517,1517,703.0,Slovakia,1993,2012,1980,0.220011517615
679038,cshapes/1518,1518,705.0,Slovenia,1992,2012,1980,4.20994007509
679039,cshapes/1519,1519,56.0,Belgium,1946,2012,1980,3.64539632619
679040,cshapes/1520,1520,250.0,France,1946,2012,1980,2.44186492879
679042,cshapes/1522,1522,442.0,Luxembourg,1946,2012,1980,7.9141471559
679043,cshapes/1523,1523,528.0,Netherlands,1946,2012,1980,2.956789237
679045,cshapes/1525,1525,756.0,Switzerland,1946,2012,1980,1.7670358093
679046,cshapes/1526,1526,178.0,Congo,1960,2012,1980,0.0545507443146
679047,cshapes/1527,1527,180.0,"Congo, DRC",1960,2012,1980,0.0348177830097
679048,cshapes/1528,1528,112.0,Belarus,1991,2012,1980,3.34251234586
679050,cshapes/1530,1530,246.0,Finland,1946,2012,1980,3.24696722716
679052,cshapes/1532,1532,554.0,New Zealand,1946,2012,1980,1.47306337128
679054,cshapes/1534,1534,450.0,Madagascar,1960,2012,1980,0.0506726562676
679055,cshapes/1535,1535,480.0,Mauritius,1968,2012,1980,0.166660628238
679056,cshapes/1536,1536,690.0,Seychelles,1976,2012,1980,0.393272023233
679059,cshapes/1539,1539,498.0,Moldova,1991,2012,1980,1.77759717436
679060,cshapes/1540,1540,642.0,Romania,1946,2012,1980,2.35796057625
679061,cshapes/1541,1541,512.0,Oman,1971,2012,1980,1.34996180863
679062,cshapes/1542,1542,706.0,Somalia,1960,2012,1980,0.033574144924
679063,cshapes/1543,1543,144.0,Sri Lanka,1948,2012,1980,0.0600941186782
679064,cshapes/1544,1544,795.0,Turkmenistan,1991,2012,1980,3.34457024533
679065,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1980,2.34282575733
679067,cshapes/1547,1547,887.0,Yemen,2000,2012,1980,0.107977870383
679068,cshapes/1548,1548,36.0,Australia,1946,2012,1980,4.04855792537
679069,cshapes/1549,1549,520.0,Nauru,1999,2012,1980,4.54363223306
679070,cshapes/1550,1550,598.0,Papua New Guinea,1975,2012,1980,0.155985465531
679071,cshapes/1551,1551,90.0,Solomon Is.,1978,2012,1980,0.122313471955
679073,cshapes/1553,1553,51.0,Armenia,1991,2012,1980,0.405431442723
679074,cshapes/1554,1554,784.0,United Arab Emirates,1971,2012,1980,9.91331757289
679075,cshapes/1555,1555,4.0,Afghanistan,1946,2012,1980,0.0335585099792
679076,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1980,1.03852820661
679078,cshapes/1558,1558,31.0,Azerbaijan,1991,2012,1980,2.22971809353
679079,cshapes/1559,1559,410.0,South Korea,1949,2012,1980,0.911921734904
679080,cshapes/1560,1560,524.0,Nepal,1946,2012,1980,0.00982898104282
679081,cshapes/1561,1561,586.0,Pakistan,1971,2012,1980,0.10455251198
679082,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1980,1.77584889622
679083,cshapes/1563,1563,50.0,Bangladesh,1971,2012,1980,0.0230427554843
679085,cshapes/1565,1565,64.0,Bhutan,1971,2012,1980,0.0141980245815
679086,cshapes/1566,1566,96.0,Brunei,1984,2012,1980,169.782214156
679088,cshapes/1568,1568,392.0,Japan,1952,2012,1980,2.15093736336
679090,cshapes/1570,1570,408.0,North Korea,1948,2012,1980,1.97756990697
679091,cshapes/1571,1571,585.0,Palau,1994,2012,1980,3.43081195883
679092,cshapes/1572,1572,608.0,Philippines,1946,2012,1980,0.207163082928
679093,cshapes/1573,1573,116.0,Cambodia,1953,2012,1980,0.0115592682213
679094,cshapes/1574,1574,418.0,Laos,1953,2012,1980,0.0154439057267
679095,cshapes/1575,1575,104.0,Myanmar,1948,2012,1980,0.0389736126295
679096,cshapes/1576,1576,764.0,Thailand,1946,2012,1980,0.231255141618
679097,cshapes/1577,1577,704.0,Vietnam,1975,2012,1980,0.086032495826
679098,cshapes/1578,1578,72.0,Botswana,1966,2012,1980,0.273082307414
679099,cshapes/1579,1579,716.0,Zimbabwe,1965,2012,1980,0.360872817873
679100,cshapes/1580,1580,174.0,Comoros,1975,2012,1980,0.0334531564574
679101,cshapes/1581,1581,454.0,Malawi,1964,2012,1980,0.0310549661638
679102,cshapes/1582,1582,508.0,Mozambique,1975,2012,1980,0.0717574588006
679103,cshapes/1583,1583,710.0,South Africa,1990,2012,1980,2.12864717973
679104,cshapes/1584,1584,748.0,Swaziland,1968,2012,1980,0.197280512996
679105,cshapes/1585,1585,24.0,Angola,1975,2012,1980,0.184491884649
679106,cshapes/1586,1586,242.0,Fiji,1970,2012,1980,0.336137106065
679111,cshapes/1591,1591,266.0,Gabon,1960,2012,1980,2.47366050403
679112,cshapes/1592,1592,548.0,Vanuatu,1981,2012,1980,0.14510690965
679113,cshapes/1593,1593,124.0,Canada,1948,2012,1980,4.7262477904
679114,cshapes/1594,1594,276.0,Germany,1990,2012,1980,3.7500490014
679117,cshapes/1597,1597,434.0,Libya,1973,2012,1980,2.3986287953
679120,cshapes/1600,1600,376.0,Israel,1979,2012,1980,1.53245263358
679128,cshapes/1608,1608,156.0,China,1949,2012,1980,0.418579870451
679135,cshapes/1615,1615,458.0,Malaysia,1965,2012,1980,0.554730463116
679136,cshapes/1616,1616,702.0,Singapore,1965,2012,1980,3.4031862471
679139,cshapes/1619,1619,360.0,Indonesia,2002,2012,1980,0.173936742926
679141,cshapes/1621,1621,148.0,Chad,1973,2012,1980,0.0123693433853
679146,cshapes/1626,1626,760.0,Syria,1967,2012,1980,0.587871849287
679148,cshapes/1628,1628,818.0,Egypt,1979,2012,1980,0.277338683827
679149,cshapes/1629,1629,356.0,India,1949,2012,1980,0.13686528229
679159,cshapes/1639,1639,840.0,United States,1946,2012,1980,5.47614697095
679160,cshapes/1640,1640,800.0,Uganda,1962,2012,1980,0.0139071112433
679162,cshapes/1642,1642,404.0,Kenya,1963,2012,1980,0.103926535132
679167,cshapes/1647,1647,834.0,Tanzania,1996,2012,1980,0.0273826774182
679168,cshapes/1648,1648,504.0,Morocco,1979,2012,1980,0.222211773749
679169,cshapes/1649,1649,478.0,Mauritania,1979,2012,1980,0.109490175715
693046,cshapes/1406,1406,328.0,Guyana,1966,2012,1990,0.412446542123
693047,cshapes/1407,1407,68.0,Bolivia,1946,2012,1990,0.225018724076
693048,cshapes/1408,1408,76.0,Brazil,1960,2012,1990,0.369711978938
693049,cshapes/1409,1409,152.0,Chile,1946,2012,1990,0.731131422844
693050,cshapes/1410,1410,218.0,Ecuador,1946,2012,1990,0.43994806239
693051,cshapes/1411,1411,740.0,Suriname,1975,2012,1990,1.21455300024
693052,cshapes/1412,1412,780.0,Trinidad and Tobago,1962,2012,1990,3.78738462876
693053,cshapes/1413,1413,862.0,Venezuela,1946,2012,1990,1.62242360848
693054,cshapes/1414,1414,882.0,Samoa,1976,2012,1990,0.210748155954
693055,cshapes/1415,1415,776.0,Tonga,1999,2012,1990,0.222050691001
693056,cshapes/1416,1416,32.0,Argentina,1946,2012,1990,0.921578384459
693057,cshapes/1417,1417,600.0,Paraguay,1946,2012,1990,0.145185557496
693058,cshapes/1418,1418,604.0,Peru,1946,2012,1990,0.263592183766
693059,cshapes/1419,1419,858.0,Uruguay,1946,2012,1990,0.343087699261
693061,cshapes/1421,1421,84.0,Belize,1981,2012,1990,0.447787927637
693062,cshapes/1422,1422,170.0,Colombia,1946,2012,1990,0.471903164471
693063,cshapes/1423,1423,320.0,Guatemala,1946,2012,1990,0.155777906944
693064,cshapes/1424,1424,484.0,Mexico,1946,2012,1990,1.22785516191
693065,cshapes/1425,1425,52.0,Barbados,1966,2012,1990,1.13221498221
693066,cshapes/1426,1426,212.0,Dominica,1978,2012,1990,0.232493933361
693067,cshapes/1427,1427,308.0,Grenada,1974,2012,1990,0.343106674984
693068,cshapes/1428,1428,662.0,St. Lucia,1979,2012,1990,0.317932858361
693069,cshapes/1429,1429,670.0,St. Vincent and the Grenadines,1979,2012,1990,0.204797855208
693071,cshapes/1431,1431,352.0,Iceland,1946,2012,1990,2.1625397872
693072,cshapes/1432,1432,372.0,Ireland,1946,2012,1990,2.37805091442
693073,cshapes/1433,1433,214.0,Dominican Republic,1946,2012,1990,0.353962282267
693074,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1990,2.71397253049
693076,cshapes/1436,1436,332.0,Haiti,1946,2012,1990,0.038126586175
693077,cshapes/1437,1437,388.0,Jamaica,1962,2012,1990,0.918786778438
693078,cshapes/1438,1438,44.0,Bahamas,1973,2012,1990,2.08135272278
693079,cshapes/1439,1439,188.0,Costa Rica,1946,2012,1990,0.258585207562
693080,cshapes/1440,1440,192.0,Cuba,1946,2012,1990,0.826192971362
693081,cshapes/1441,1441,222.0,El Salvador,1946,2012,1990,0.13396618911
693082,cshapes/1442,1442,470.0,Malta,1964,2012,1990,1.69107479049
693084,cshapes/1444,1444,340.0,Honduras,1946,2012,1990,0.144250299365
693085,cshapes/1445,1445,804.0,Ukraine,1991,2012,1990,4.35873664658
693086,cshapes/1446,1446,558.0,Nicaragua,1946,2012,1990,0.174489955227
693087,cshapes/1447,1447,132.0,Cape Verde,1975,2012,1990,0.0677543115738
693088,cshapes/1448,1448,384.0,Cote d'Ivoire,1960,2012,1990,0.116571817915
693089,cshapes/1449,1449,591.0,Panama,1946,2012,1990,0.353981713984
693090,cshapes/1450,1450,28.0,Antigua and Barbuda,1981,2012,1990,1.32424663286
693091,cshapes/1451,1451,288.0,Ghana,1957,2012,1990,0.068682103348
693092,cshapes/1452,1452,462.0,Maldives,1965,2012,1990,0.194873888755
693093,cshapes/1453,1453,430.0,Liberia,1946,2012,1990,0.0586096679185
693094,cshapes/1454,1454,694.0,Sierra Leone,1961,2012,1990,0.0222847992446
693096,cshapes/1456,1456,620.0,Portugal,1946,2012,1990,1.15759471619
693097,cshapes/1457,1457,724.0,Spain,1946,2012,1990,1.48864749868
693098,cshapes/1458,1458,854.0,Burkina Faso,1960,2012,1990,0.0172453620187
693100,cshapes/1460,1460,48.0,Bahrain,1971,2012,1990,6.48338986352
693101,cshapes/1461,1461,364.0,Iran,1946,2012,1990,1.04996758511
693102,cshapes/1462,1462,324.0,Guinea,1958,2012,1990,0.0448995567633
693103,cshapes/1463,1463,624.0,Guinea-Bissau,1974,2012,1990,0.05575160995
693104,cshapes/1464,1464,466.0,Mali,1960,2012,1990,0.013287671502
693105,cshapes/1465,1465,226.0,Equatorial Guinea,1968,2012,1990,0.0843761700602
693107,cshapes/1467,1467,686.0,Senegal,1960,2012,1990,0.113428923181
693108,cshapes/1468,1468,270.0,The Gambia,1965,2012,1990,0.0580662379443
693109,cshapes/1469,1469,262.0,Djibouti,1977,2012,1990,0.171343205796
693110,cshapes/1470,1470,296.0,Kiribati,1999,2012,1990,0.083513118519
693113,cshapes/1473,1473,496.0,Mongolia,1946,2012,1990,1.22964874914
693115,cshapes/1475,1475,368.0,Iraq,1946,2012,1990,0.732545866807
693116,cshapes/1476,1476,414.0,Kuwait,1961,2012,1990,5.52775191845
693118,cshapes/1478,1478,400.0,Jordan,1946,2012,1990,0.854024764567
693119,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1990,5.72856070017
693120,cshapes/1480,1480,578.0,Norway,1946,2012,1990,1.94931727921
693121,cshapes/1481,1481,643.0,Russia,1991,2012,1990,5.02094947813
693122,cshapes/1482,1482,752.0,Sweden,1946,2012,1990,1.57720174103
693123,cshapes/1483,1483,12.0,Algeria,1962,2012,1990,0.831127757662
693125,cshapes/1485,1485,120.0,Cameroon,1961,2012,1990,0.0358048693478
693126,cshapes/1486,1486,140.0,Central African Republic,1960,2012,1990,0.0184397008124
693128,cshapes/1488,1488,788.0,Tunisia,1956,2012,1990,0.597569939055
693129,cshapes/1489,1489,204.0,Benin,1960,2012,1990,0.0406666155032
693130,cshapes/1490,1490,768.0,Togo,1960,2012,1990,0.0522168072403
693132,cshapes/1492,1492,562.0,Niger,1960,2012,1990,0.036184466894
693133,cshapes/1493,1493,566.0,Nigeria,1961,2012,1990,0.127123680235
693134,cshapes/1494,1494,678.0,Sao Tome and Principe,1975,2012,1990,0.155016061386
693135,cshapes/1495,1495,8.0,Albania,1946,2012,1990,0.603134291924
693136,cshapes/1496,1496,70.0,Bosnia and Herzegovina,1992,2012,1990,0.877749549126
693137,cshapes/1497,1497,191.0,Croatia,1992,2012,1990,2.97901692133
693138,cshapes/1498,1498,380.0,Italy,1946,2012,1990,1.89484782347
693139,cshapes/1499,1499,100.0,Bulgaria,1946,2012,1990,2.33169273091
693140,cshapes/1500,1500,196.0,Cyprus,1960,2012,1990,1.86307569112
693142,cshapes/1502,1502,268.0,Georgia,1991,2012,1990,1.03868294142
693143,cshapes/1503,1503,300.0,Greece,1946,2012,1990,1.94016023422
693144,cshapes/1504,1504,422.0,Lebanon,1946,2012,1990,0.83447561008
693146,cshapes/1506,1506,792.0,Turkey,1946,2012,1990,0.688369171274
693147,cshapes/1507,1507,634.0,Qatar,1971,2012,1990,7.11339500415
693148,cshapes/1508,1508,682.0,Saudi Arabia,2000,2012,1990,3.31400766991
693149,cshapes/1509,1509,40.0,Austria,1955,2012,1990,2.16726052091
693150,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1990,0.289189280091
693151,cshapes/1511,1511,208.0,Denmark,1946,2012,1990,2.64224514377
693152,cshapes/1512,1512,108.0,Burundi,1962,2012,1990,0.00932891975686
693153,cshapes/1513,1513,348.0,Hungary,1946,2012,1990,1.58285125482
693154,cshapes/1514,1514,616.0,Poland,1946,2012,1990,2.48932172294
693155,cshapes/1515,1515,646.0,Rwanda,1962,2012,1990,0.0201390235958
693156,cshapes/1516,1516,894.0,Zambia,1964,2012,1990,0.0843206561588
693157,cshapes/1517,1517,703.0,Slovakia,1993,2012,1990,0.181716756312
693158,cshapes/1518,1518,705.0,Slovenia,1992,2012,1990,5.11761538076
693159,cshapes/1519,1519,56.0,Belgium,1946,2012,1990,2.72182123224
693160,cshapes/1520,1520,250.0,France,1946,2012,1990,1.74416758449
693162,cshapes/1522,1522,442.0,Luxembourg,1946,2012,1990,7.07589168805
693163,cshapes/1523,1523,528.0,Netherlands,1946,2012,1990,2.54996794232
693165,cshapes/1525,1525,756.0,Switzerland,1946,2012,1990,1.7353155327
693166,cshapes/1526,1526,178.0,Congo,1960,2012,1990,0.130800063111
693167,cshapes/1527,1527,180.0,"Congo, DRC",1960,2012,1990,0.0292845339893
693168,cshapes/1528,1528,112.0,Belarus,1991,2012,1990,3.45495140558
693170,cshapes/1530,1530,246.0,Finland,1946,2012,1990,2.76730437601
693171,cshapes/1531,1531,516.0,Namibia,1990,2012,1990,0.00141153520686
693172,cshapes/1532,1532,554.0,New Zealand,1946,2012,1990,1.81001462662
693174,cshapes/1534,1534,450.0,Madagascar,1960,2012,1990,0.0227978375586
693175,cshapes/1535,1535,480.0,Mauritius,1968,2012,1990,0.377740392945
693176,cshapes/1536,1536,690.0,Seychelles,1976,2012,1990,0.430483808254
693179,cshapes/1539,1539,498.0,Moldova,1991,2012,1990,1.7934597827
693180,cshapes/1540,1540,642.0,Romania,1946,2012,1990,1.82378231268
693181,cshapes/1541,1541,512.0,Oman,1971,2012,1990,1.52034890977
693182,cshapes/1542,1542,706.0,Somalia,1960,2012,1990,0.00075803666684
693183,cshapes/1543,1543,144.0,Sri Lanka,1948,2012,1990,0.0593395267759
693184,cshapes/1544,1544,795.0,Turkmenistan,1991,2012,1990,2.86432803451
693185,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1990,2.00018198327
693187,cshapes/1547,1547,887.0,Yemen,2000,2012,1990,0.212529650201
693188,cshapes/1548,1548,36.0,Australia,1946,2012,1990,4.68017260294
693189,cshapes/1549,1549,520.0,Nauru,1999,2012,1990,3.93442622951
693190,cshapes/1550,1550,598.0,Papua New Guinea,1975,2012,1990,0.160490991081
693191,cshapes/1551,1551,90.0,Solomon Is.,1978,2012,1990,0.140293148912
693193,cshapes/1553,1553,51.0,Armenia,1991,2012,1990,0.388843825809
693194,cshapes/1554,1554,784.0,United Arab Emirates,1971,2012,1990,7.99268163226
693195,cshapes/1555,1555,4.0,Afghanistan,1946,2012,1990,0.0566754093586
693196,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1990,0.941260497043
693198,cshapes/1558,1558,31.0,Azerbaijan,1991,2012,1990,2.09133107948
693199,cshapes/1559,1559,410.0,South Korea,1949,2012,1990,1.53386754173
693200,cshapes/1560,1560,524.0,Nepal,1946,2012,1990,0.0090030437616
693201,cshapes/1561,1561,586.0,Pakistan,1971,2012,1990,0.160361409669
693202,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1990,1.45331146777
693203,cshapes/1563,1563,50.0,Bangladesh,1971,2012,1990,0.0362528930211
693204,cshapes/1564,1564,584.0,Marshall Is.,1991,2012,1990,0.274893742995
693205,cshapes/1565,1565,64.0,Bhutan,1971,2012,1990,0.0637785317818
693206,cshapes/1566,1566,96.0,Brunei,1984,2012,1990,105.786125417
693208,cshapes/1568,1568,392.0,Japan,1952,2012,1990,2.39417564808
693210,cshapes/1570,1570,408.0,North Korea,1948,2012,1990,3.31476429876
693211,cshapes/1571,1571,585.0,Palau,1994,2012,1990,4.28667113195
693212,cshapes/1572,1572,608.0,Philippines,1946,2012,1990,0.191966742851
693213,cshapes/1573,1573,116.0,Cambodia,1953,2012,1990,0.012693358288
693214,cshapes/1574,1574,418.0,Laos,1953,2012,1990,0.0149764975963
693215,cshapes/1575,1575,104.0,Myanmar,1948,2012,1990,0.0284983380988
693216,cshapes/1576,1576,764.0,Thailand,1946,2012,1990,0.461083964623
693217,cshapes/1577,1577,704.0,Vietnam,1975,2012,1990,0.0881241147398
693218,cshapes/1578,1578,72.0,Botswana,1966,2012,1990,0.437999732169
693219,cshapes/1579,1579,716.0,Zimbabwe,1965,2012,1990,0.434274640904
693220,cshapes/1580,1580,174.0,Comoros,1975,2012,1990,0.0411130677886
693221,cshapes/1581,1581,454.0,Malawi,1964,2012,1990,0.0173517596324
693222,cshapes/1582,1582,508.0,Mozambique,1975,2012,1990,0.0200838456252
693223,cshapes/1583,1583,710.0,South Africa,1990,2012,1990,2.46505109241
693224,cshapes/1584,1584,748.0,Swaziland,1968,2012,1990,0.0832979509861
693225,cshapes/1585,1585,24.0,Angola,1975,2012,1990,0.118933054197
693226,cshapes/1586,1586,242.0,Fiji,1970,2012,1990,0.306816297197
693231,cshapes/1591,1591,266.0,Gabon,1960,2012,1990,1.76489637306
693232,cshapes/1592,1592,548.0,Vanuatu,1981,2012,1990,0.120442425175
693233,cshapes/1593,1593,124.0,Canada,1948,2012,1990,4.22203589824
693234,cshapes/1594,1594,276.0,Germany,1990,2012,1990,3.36916544937
693237,cshapes/1597,1597,434.0,Libya,1973,2012,1990,2.36196081468
693240,cshapes/1600,1600,376.0,Israel,1979,2012,1990,2.00301304916
693248,cshapes/1608,1608,156.0,China,1949,2012,1990,0.583713328958
693255,cshapes/1615,1615,458.0,Malaysia,1965,2012,1990,0.833382081241
693256,cshapes/1616,1616,702.0,Singapore,1965,2012,1990,3.79494626009
693259,cshapes/1619,1619,360.0,Indonesia,2002,2012,1990,0.22970920141
693261,cshapes/1621,1621,148.0,Chad,1973,2012,1990,0.00638783075655
693266,cshapes/1626,1626,760.0,Syria,1967,2012,1990,0.769048150605
693268,cshapes/1628,1628,818.0,Egypt,1979,2012,1990,0.356287170644
693269,cshapes/1629,1629,356.0,India,1949,2012,1990,0.215221840112
693279,cshapes/1639,1639,840.0,United States,1946,2012,1990,5.13747232915
693280,cshapes/1640,1640,800.0,Uganda,1962,2012,1990,0.0125205369235
693282,cshapes/1642,1642,404.0,Kenya,1963,2012,1990,0.067809282233
693287,cshapes/1647,1647,834.0,Tanzania,1996,2012,1990,0.0250249158984
693288,cshapes/1648,1648,504.0,Morocco,1979,2012,1990,0.258387068908
693289,cshapes/1649,1649,478.0,Mauritania,1979,2012,1990,0.361683847069
707166,cshapes/1406,1406,328.0,Guyana,1966,2012,2000,0.569910572965
707167,cshapes/1407,1407,68.0,Bolivia,1946,2012,2000,0.269917020655
707168,cshapes/1408,1408,76.0,Brazil,1960,2012,2000,0.481878952083
707169,cshapes/1409,1409,152.0,Chile,1946,2012,2000,1.05222851415
707170,cshapes/1410,1410,218.0,Ecuador,1946,2012,2000,0.472936758559
707171,cshapes/1411,1411,740.0,Suriname,1975,2012,2000,1.24153933753
707172,cshapes/1412,1412,780.0,Trinidad and Tobago,1962,2012,2000,5.44668365377
707173,cshapes/1413,1413,862.0,Venezuela,1946,2012,2000,1.58228846438
707174,cshapes/1414,1414,882.0,Samoa,1976,2012,2000,0.215229162419
707175,cshapes/1415,1415,776.0,Tonga,1999,2012,2000,0.3347297311
707176,cshapes/1416,1416,32.0,Argentina,1946,2012,2000,1.01018638216
707177,cshapes/1417,1417,600.0,Paraguay,1946,2012,2000,0.188029123954
707178,cshapes/1418,1418,604.0,Peru,1946,2012,2000,0.303028415221
707179,cshapes/1419,1419,858.0,Uruguay,1946,2012,2000,0.40289312191
707181,cshapes/1421,1421,84.0,Belize,1981,2012,2000,0.747467357941
707182,cshapes/1422,1422,170.0,Colombia,1946,2012,2000,0.393307956761
707183,cshapes/1423,1423,320.0,Guatemala,1946,2012,2000,0.240768521724
707184,cshapes/1424,1424,484.0,Mexico,1946,2012,2000,1.04097616515
707185,cshapes/1425,1425,52.0,Barbados,1966,2012,2000,1.28747178688
707186,cshapes/1426,1426,212.0,Dominica,1978,2012,2000,0.411359395889
707187,cshapes/1427,1427,308.0,Grenada,1974,2012,2000,0.553315943404
707188,cshapes/1428,1428,662.0,St. Lucia,1979,2012,2000,0.610858000967
707189,cshapes/1429,1429,670.0,St. Vincent and the Grenadines,1979,2012,2000,0.389404489277
707191,cshapes/1431,1431,352.0,Iceland,1946,2012,2000,2.0954515538
707192,cshapes/1432,1432,372.0,Ireland,1946,2012,2000,2.96543844586
707193,cshapes/1433,1433,214.0,Dominican Republic,1946,2012,2000,0.621303085258
707194,cshapes/1434,1434,826.0,United Kingdom,1946,2012,2000,2.52947816902
707196,cshapes/1436,1436,332.0,Haiti,1946,2012,2000,0.0431319882783
707197,cshapes/1437,1437,388.0,Jamaica,1962,2012,2000,1.0959749211
707198,cshapes/1438,1438,44.0,Bahamas,1973,2012,2000,1.60754825925
