,Webmapper_code,Webmapper_numeric_code,ccode,country_name,start_year,end_year,year,value
621221,cshapes/1593,1593,124.0,Canada,1948,2012,1939,3.16
621222,cshapes/1594,1594,276.0,Germany,1990,2012,1939,4.56
621257,cshapes/1629,1629,356.0,India,1949,2012,1939,3.56
621267,cshapes/1639,1639,840.0,United States,1946,2012,1939,2.36
622448,cshapes/1408,1408,76.0,Brazil,1960,2012,1940,6.23
622449,cshapes/1409,1409,152.0,Chile,1946,2012,1940,9.28
622456,cshapes/1416,1416,32.0,Argentina,1946,2012,1940,4.99
622458,cshapes/1418,1418,604.0,Peru,1946,2012,1940,8.0
622459,cshapes/1419,1419,858.0,Uruguay,1946,2012,1940,5.02
622462,cshapes/1422,1422,170.0,Colombia,1946,2012,1940,8.46
622474,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1940,3.4
622496,cshapes/1456,1456,620.0,Portugal,1946,2012,1940,3.83
622520,cshapes/1480,1480,578.0,Norway,1946,2012,1940,5.39
622522,cshapes/1482,1482,752.0,Sweden,1946,2012,1940,3.91
622538,cshapes/1498,1498,380.0,Italy,1946,2012,1940,4.85
622551,cshapes/1511,1511,208.0,Denmark,1946,2012,1940,4.99
622559,cshapes/1519,1519,56.0,Belgium,1946,2012,1940,4.81
622560,cshapes/1520,1520,250.0,France,1946,2012,1940,4.06
622563,cshapes/1523,1523,528.0,Netherlands,1946,2012,1940,3.98
622565,cshapes/1525,1525,756.0,Switzerland,1946,2012,1940,4.06
622572,cshapes/1532,1532,554.0,New Zealand,1946,2012,1940,3.61
622588,cshapes/1548,1548,36.0,Australia,1946,2012,1940,3.3
622623,cshapes/1583,1583,710.0,South Africa,1990,2012,1940,3.4
622633,cshapes/1593,1593,124.0,Canada,1948,2012,1940,3.28
622634,cshapes/1594,1594,276.0,Germany,1990,2012,1940,4.49
622669,cshapes/1629,1629,356.0,India,1949,2012,1940,3.61
622679,cshapes/1639,1639,840.0,United States,1946,2012,1940,2.21
623860,cshapes/1408,1408,76.0,Brazil,1960,2012,1941,6.23
623861,cshapes/1409,1409,152.0,Chile,1946,2012,1941,8.94
623868,cshapes/1416,1416,32.0,Argentina,1946,2012,1941,4.96
623870,cshapes/1418,1418,604.0,Peru,1946,2012,1941,7.25
623871,cshapes/1419,1419,858.0,Uruguay,1946,2012,1941,5.08
623874,cshapes/1422,1422,170.0,Colombia,1946,2012,1941,6.98
623886,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1941,3.13
623908,cshapes/1456,1456,620.0,Portugal,1946,2012,1941,3.61
623932,cshapes/1480,1480,578.0,Norway,1946,2012,1941,3.67
623950,cshapes/1498,1498,380.0,Italy,1946,2012,1941,4.67
623963,cshapes/1511,1511,208.0,Denmark,1946,2012,1941,4.15
623971,cshapes/1519,1519,56.0,Belgium,1946,2012,1941,4.13
623972,cshapes/1520,1520,250.0,France,1946,2012,1941,3.19
623975,cshapes/1523,1523,528.0,Netherlands,1946,2012,1941,3.68
623977,cshapes/1525,1525,756.0,Switzerland,1946,2012,1941,3.39
623984,cshapes/1532,1532,554.0,New Zealand,1946,2012,1941,3.37
624000,cshapes/1548,1548,36.0,Australia,1946,2012,1941,3.23
624035,cshapes/1583,1583,710.0,South Africa,1990,2012,1941,3.0
624045,cshapes/1593,1593,124.0,Canada,1948,2012,1941,3.1
624046,cshapes/1594,1594,276.0,Germany,1990,2012,1941,4.4
624081,cshapes/1629,1629,356.0,India,1949,2012,1941,3.33
624091,cshapes/1639,1639,840.0,United States,1946,2012,1941,1.95
625272,cshapes/1408,1408,76.0,Brazil,1960,2012,1942,6.1
625273,cshapes/1409,1409,152.0,Chile,1946,2012,1942,8.41
625280,cshapes/1416,1416,32.0,Argentina,1946,2012,1942,4.15
625282,cshapes/1418,1418,604.0,Peru,1946,2012,1942,6.93
625283,cshapes/1419,1419,858.0,Uruguay,1946,2012,1942,5.06
625286,cshapes/1422,1422,170.0,Colombia,1946,2012,1942,6.36
625298,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1942,3.03
625320,cshapes/1456,1456,620.0,Portugal,1946,2012,1942,2.92
625344,cshapes/1480,1480,578.0,Norway,1946,2012,1942,3.54
625362,cshapes/1498,1498,380.0,Italy,1946,2012,1942,4.24
625375,cshapes/1511,1511,208.0,Denmark,1946,2012,1942,4.06
625383,cshapes/1519,1519,56.0,Belgium,1946,2012,1942,4.01
625384,cshapes/1520,1520,250.0,France,1946,2012,1942,3.14
625387,cshapes/1523,1523,528.0,Netherlands,1946,2012,1942,3.21
625389,cshapes/1525,1525,756.0,Switzerland,1946,2012,1942,3.15
625396,cshapes/1532,1532,554.0,New Zealand,1946,2012,1942,3.2
625412,cshapes/1548,1548,36.0,Australia,1946,2012,1942,3.24
625447,cshapes/1583,1583,710.0,South Africa,1990,2012,1942,3.0
625457,cshapes/1593,1593,124.0,Canada,1948,2012,1942,3.06
625458,cshapes/1594,1594,276.0,Germany,1990,2012,1942,4.35
625493,cshapes/1629,1629,356.0,India,1949,2012,1942,3.45
625503,cshapes/1639,1639,840.0,United States,1946,2012,1942,2.46
626684,cshapes/1408,1408,76.0,Brazil,1960,2012,1943,5.23
626685,cshapes/1409,1409,152.0,Chile,1946,2012,1943,8.37
626692,cshapes/1416,1416,32.0,Argentina,1946,2012,1943,4.15
626695,cshapes/1419,1419,858.0,Uruguay,1946,2012,1943,4.94
626698,cshapes/1422,1422,170.0,Colombia,1946,2012,1943,6.28
626710,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1943,3.1
626732,cshapes/1456,1456,620.0,Portugal,1946,2012,1943,2.82
626756,cshapes/1480,1480,578.0,Norway,1946,2012,1943,3.52
626774,cshapes/1498,1498,380.0,Italy,1946,2012,1943,4.06
626787,cshapes/1511,1511,208.0,Denmark,1946,2012,1943,4.38
626795,cshapes/1519,1519,56.0,Belgium,1946,2012,1943,3.96
626796,cshapes/1520,1520,250.0,France,1946,2012,1943,3.11
626799,cshapes/1523,1523,528.0,Netherlands,1946,2012,1943,3.11
626801,cshapes/1525,1525,756.0,Switzerland,1946,2012,1943,3.32
626808,cshapes/1532,1532,554.0,New Zealand,1946,2012,1943,3.18
626824,cshapes/1548,1548,36.0,Australia,1946,2012,1943,3.23
626859,cshapes/1583,1583,710.0,South Africa,1990,2012,1943,3.0
626869,cshapes/1593,1593,124.0,Canada,1948,2012,1943,3.01
626870,cshapes/1594,1594,276.0,Germany,1990,2012,1943,4.35
626905,cshapes/1629,1629,356.0,India,1949,2012,1943,3.2
626915,cshapes/1639,1639,840.0,United States,1946,2012,1943,2.47
628096,cshapes/1408,1408,76.0,Brazil,1960,2012,1944,5.11
628097,cshapes/1409,1409,152.0,Chile,1946,2012,1944,8.33
628104,cshapes/1416,1416,32.0,Argentina,1946,2012,1944,4.13
628106,cshapes/1418,1418,604.0,Peru,1946,2012,1944,6.42
628107,cshapes/1419,1419,858.0,Uruguay,1946,2012,1944,4.74
628110,cshapes/1422,1422,170.0,Colombia,1946,2012,1944,6.51
628122,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1944,3.14
628144,cshapes/1456,1456,620.0,Portugal,1946,2012,1944,2.76
628168,cshapes/1480,1480,578.0,Norway,1946,2012,1944,3.45
628186,cshapes/1498,1498,380.0,Italy,1946,2012,1944,3.36
628199,cshapes/1511,1511,208.0,Denmark,1946,2012,1944,3.97
628207,cshapes/1519,1519,56.0,Belgium,1946,2012,1944,3.82
628208,cshapes/1520,1520,250.0,France,1946,2012,1944,3.01
628211,cshapes/1523,1523,528.0,Netherlands,1946,2012,1944,3.09
628213,cshapes/1525,1525,756.0,Switzerland,1946,2012,1944,3.27
628220,cshapes/1532,1532,554.0,New Zealand,1946,2012,1944,3.16
628236,cshapes/1548,1548,36.0,Australia,1946,2012,1944,3.24
628271,cshapes/1583,1583,710.0,South Africa,1990,2012,1944,3.05
628281,cshapes/1593,1593,124.0,Canada,1948,2012,1944,2.99
628317,cshapes/1629,1629,356.0,India,1949,2012,1944,3.11
628327,cshapes/1639,1639,840.0,United States,1946,2012,1944,2.48
629508,cshapes/1408,1408,76.0,Brazil,1960,2012,1945,5.43
629509,cshapes/1409,1409,152.0,Chile,1946,2012,1945,8.31
629516,cshapes/1416,1416,32.0,Argentina,1946,2012,1945,4.18
629518,cshapes/1418,1418,604.0,Peru,1946,2012,1945,7.07
629519,cshapes/1419,1419,858.0,Uruguay,1946,2012,1945,4.46
629522,cshapes/1422,1422,170.0,Colombia,1946,2012,1945,6.62
629534,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1945,2.92
629556,cshapes/1456,1456,620.0,Portugal,1946,2012,1945,2.83
629580,cshapes/1480,1480,578.0,Norway,1946,2012,1945,3.42
629582,cshapes/1482,1482,752.0,Sweden,1946,2012,1945,3.04
629598,cshapes/1498,1498,380.0,Italy,1946,2012,1945,3.22
629611,cshapes/1511,1511,208.0,Denmark,1946,2012,1945,3.76
629619,cshapes/1519,1519,56.0,Belgium,1946,2012,1945,4.01
629620,cshapes/1520,1520,250.0,France,1946,2012,1945,2.99
629623,cshapes/1523,1523,528.0,Netherlands,1946,2012,1945,3.01
629625,cshapes/1525,1525,756.0,Switzerland,1946,2012,1945,3.29
629632,cshapes/1532,1532,554.0,New Zealand,1946,2012,1945,3.18
629648,cshapes/1548,1548,36.0,Australia,1946,2012,1945,3.25
629683,cshapes/1583,1583,710.0,South Africa,1990,2012,1945,3.05
629693,cshapes/1593,1593,124.0,Canada,1948,2012,1945,2.93
629729,cshapes/1629,1629,356.0,India,1949,2012,1945,3.1
629739,cshapes/1639,1639,840.0,United States,1946,2012,1945,2.37
630920,cshapes/1408,1408,76.0,Brazil,1960,2012,1946,5.54
630921,cshapes/1409,1409,152.0,Chile,1946,2012,1946,8.2
630928,cshapes/1416,1416,32.0,Argentina,1946,2012,1946,3.11
630930,cshapes/1418,1418,604.0,Peru,1946,2012,1946,7.04
630931,cshapes/1419,1419,858.0,Uruguay,1946,2012,1946,4.3
630934,cshapes/1422,1422,170.0,Colombia,1946,2012,1946,6.64
630946,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1946,2.6
630968,cshapes/1456,1456,620.0,Portugal,1946,2012,1946,2.83
630992,cshapes/1480,1480,578.0,Norway,1946,2012,1946,2.96
630994,cshapes/1482,1482,752.0,Sweden,1946,2012,1946,3.01
631010,cshapes/1498,1498,380.0,Italy,1946,2012,1946,3.81
631023,cshapes/1511,1511,208.0,Denmark,1946,2012,1946,3.55
631031,cshapes/1519,1519,56.0,Belgium,1946,2012,1946,4.17
631032,cshapes/1520,1520,250.0,France,1946,2012,1946,3.17
631035,cshapes/1523,1523,528.0,Netherlands,1946,2012,1946,2.99
631037,cshapes/1525,1525,756.0,Switzerland,1946,2012,1946,3.1
631044,cshapes/1532,1532,554.0,New Zealand,1946,2012,1946,3.01
631060,cshapes/1548,1548,36.0,Australia,1946,2012,1946,3.24
631095,cshapes/1583,1583,710.0,South Africa,1990,2012,1946,2.89
631105,cshapes/1593,1593,124.0,Canada,1948,2012,1946,2.61
631141,cshapes/1629,1629,356.0,India,1949,2012,1946,2.79
631151,cshapes/1639,1639,840.0,United States,1946,2012,1946,2.19
632332,cshapes/1408,1408,76.0,Brazil,1960,2012,1947,6.37
632333,cshapes/1409,1409,152.0,Chile,1946,2012,1947,8.33
632340,cshapes/1416,1416,32.0,Argentina,1946,2012,1947,3.2
632342,cshapes/1418,1418,604.0,Peru,1946,2012,1947,6.66
632343,cshapes/1419,1419,858.0,Uruguay,1946,2012,1947,4.59
632346,cshapes/1422,1422,170.0,Colombia,1946,2012,1947,7.12
632358,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1947,2.76
632380,cshapes/1456,1456,620.0,Portugal,1946,2012,1947,3.04
632404,cshapes/1480,1480,578.0,Norway,1946,2012,1947,2.5
632406,cshapes/1482,1482,752.0,Sweden,1946,2012,1947,3.02
632422,cshapes/1498,1498,380.0,Italy,1946,2012,1947,4.43
632435,cshapes/1511,1511,208.0,Denmark,1946,2012,1947,3.65
632443,cshapes/1519,1519,56.0,Belgium,1946,2012,1947,4.44
632444,cshapes/1520,1520,250.0,France,1946,2012,1947,3.91
632447,cshapes/1523,1523,528.0,Netherlands,1946,2012,1947,3.06
632449,cshapes/1525,1525,756.0,Switzerland,1946,2012,1947,3.17
632456,cshapes/1532,1532,554.0,New Zealand,1946,2012,1947,3.02
632472,cshapes/1548,1548,36.0,Australia,1946,2012,1947,3.17
632507,cshapes/1583,1583,710.0,South Africa,1990,2012,1947,2.63
632517,cshapes/1593,1593,124.0,Canada,1948,2012,1947,2.56
632553,cshapes/1629,1629,356.0,India,1949,2012,1947,2.86
632563,cshapes/1639,1639,840.0,United States,1946,2012,1947,2.25
633744,cshapes/1408,1408,76.0,Brazil,1960,2012,1948,7.17
633745,cshapes/1409,1409,152.0,Chile,1946,2012,1948,8.33
633752,cshapes/1416,1416,32.0,Argentina,1946,2012,1948,3.26
633754,cshapes/1418,1418,604.0,Peru,1946,2012,1948,6.94
633755,cshapes/1419,1419,858.0,Uruguay,1946,2012,1948,4.92
633758,cshapes/1422,1422,170.0,Colombia,1946,2012,1948,7.13
633770,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1948,3.21
633792,cshapes/1456,1456,620.0,Portugal,1946,2012,1948,3.24
633816,cshapes/1480,1480,578.0,Norway,1946,2012,1948,2.49
633818,cshapes/1482,1482,752.0,Sweden,1946,2012,1948,3.08
633834,cshapes/1498,1498,380.0,Italy,1946,2012,1948,4.4
633842,cshapes/1506,1506,792.0,Turkey,1946,2012,1948,6.9
633847,cshapes/1511,1511,208.0,Denmark,1946,2012,1948,4.07
633855,cshapes/1519,1519,56.0,Belgium,1946,2012,1948,4.75
633856,cshapes/1520,1520,250.0,France,1946,2012,1948,4.62
633859,cshapes/1523,1523,528.0,Netherlands,1946,2012,1948,3.09
633861,cshapes/1525,1525,756.0,Switzerland,1946,2012,1948,3.42
633868,cshapes/1532,1532,554.0,New Zealand,1946,2012,1948,3.03
633884,cshapes/1548,1548,36.0,Australia,1946,2012,1948,3.14
633897,cshapes/1561,1561,586.0,Pakistan,1971,2012,1948,2.91
633919,cshapes/1583,1583,710.0,South Africa,1990,2012,1948,2.9
633929,cshapes/1593,1593,124.0,Canada,1948,2012,1948,2.93
633930,cshapes/1594,1594,276.0,Germany,1990,2012,1948,5.39
633965,cshapes/1629,1629,356.0,India,1949,2012,1948,2.97
633975,cshapes/1639,1639,840.0,United States,1946,2012,1948,2.44
635156,cshapes/1408,1408,76.0,Brazil,1960,2012,1949,7.06
635157,cshapes/1409,1409,152.0,Chile,1946,2012,1949,8.33
635164,cshapes/1416,1416,32.0,Argentina,1946,2012,1949,3.26
635166,cshapes/1418,1418,604.0,Peru,1946,2012,1949,7.11
635167,cshapes/1419,1419,858.0,Uruguay,1946,2012,1949,5.67
635170,cshapes/1422,1422,170.0,Colombia,1946,2012,1949,6.61
635182,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1949,3.3
635204,cshapes/1456,1456,620.0,Portugal,1946,2012,1949,3.76
635228,cshapes/1480,1480,578.0,Norway,1946,2012,1949,2.5
635230,cshapes/1482,1482,752.0,Sweden,1946,2012,1949,3.02
635246,cshapes/1498,1498,380.0,Italy,1946,2012,1949,4.52
635254,cshapes/1506,1506,792.0,Turkey,1946,2012,1949,6.84
635259,cshapes/1511,1511,208.0,Denmark,1946,2012,1949,4.44
635267,cshapes/1519,1519,56.0,Belgium,1946,2012,1949,4.6
635268,cshapes/1520,1520,250.0,France,1946,2012,1949,4.78
635271,cshapes/1523,1523,528.0,Netherlands,1946,2012,1949,3.12
635273,cshapes/1525,1525,756.0,Switzerland,1946,2012,1949,2.94
635280,cshapes/1532,1532,554.0,New Zealand,1946,2012,1949,3.0
635296,cshapes/1548,1548,36.0,Australia,1946,2012,1949,3.12
635309,cshapes/1561,1561,586.0,Pakistan,1971,2012,1949,2.81
635331,cshapes/1583,1583,710.0,South Africa,1990,2012,1949,3.33
635341,cshapes/1593,1593,124.0,Canada,1948,2012,1949,2.82
635377,cshapes/1629,1629,356.0,India,1949,2012,1949,2.99
635387,cshapes/1639,1639,840.0,United States,1946,2012,1949,2.31
636568,cshapes/1408,1408,76.0,Brazil,1960,2012,1950,6.86
636569,cshapes/1409,1409,152.0,Chile,1946,2012,1950,8.33
636576,cshapes/1416,1416,32.0,Argentina,1946,2012,1950,3.26
636578,cshapes/1418,1418,604.0,Peru,1946,2012,1950,7.37
636579,cshapes/1419,1419,858.0,Uruguay,1946,2012,1950,5.64
636582,cshapes/1422,1422,170.0,Colombia,1946,2012,1950,6.49
636594,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1950,3.55
636616,cshapes/1456,1456,620.0,Portugal,1946,2012,1950,3.92
636640,cshapes/1480,1480,578.0,Norway,1946,2012,1950,2.58
636642,cshapes/1482,1482,752.0,Sweden,1946,2012,1950,3.11
636658,cshapes/1498,1498,380.0,Italy,1946,2012,1950,5.73
636666,cshapes/1506,1506,792.0,Turkey,1946,2012,1950,6.52
636671,cshapes/1511,1511,208.0,Denmark,1946,2012,1950,4.53
636679,cshapes/1519,1519,56.0,Belgium,1946,2012,1950,4.42
636680,cshapes/1520,1520,250.0,France,1946,2012,1950,5.02
636683,cshapes/1523,1523,528.0,Netherlands,1946,2012,1950,3.12
636685,cshapes/1525,1525,756.0,Switzerland,1946,2012,1950,2.67
636692,cshapes/1532,1532,554.0,New Zealand,1946,2012,1950,3.07
636708,cshapes/1548,1548,36.0,Australia,1946,2012,1950,3.14
636721,cshapes/1561,1561,586.0,Pakistan,1971,2012,1950,2.96
636743,cshapes/1583,1583,710.0,South Africa,1990,2012,1950,3.63
636753,cshapes/1593,1593,124.0,Canada,1948,2012,1950,2.78
636789,cshapes/1629,1629,356.0,India,1949,2012,1950,3.11
636799,cshapes/1639,1639,840.0,United States,1946,2012,1950,2.32
637980,cshapes/1408,1408,76.0,Brazil,1960,2012,1951,7.08
637981,cshapes/1409,1409,152.0,Chile,1946,2012,1951,8.33
637988,cshapes/1416,1416,32.0,Argentina,1946,2012,1951,3.26
637990,cshapes/1418,1418,604.0,Peru,1946,2012,1951,7.43
637991,cshapes/1419,1419,858.0,Uruguay,1946,2012,1951,5.52
637994,cshapes/1422,1422,170.0,Colombia,1946,2012,1951,6.58
638006,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1951,3.79
638028,cshapes/1456,1456,620.0,Portugal,1946,2012,1951,3.79
638052,cshapes/1480,1480,578.0,Norway,1946,2012,1951,2.74
638054,cshapes/1482,1482,752.0,Sweden,1946,2012,1951,3.23
638070,cshapes/1498,1498,380.0,Italy,1946,2012,1951,6.11
638078,cshapes/1506,1506,792.0,Turkey,1946,2012,1951,5.49
638083,cshapes/1511,1511,208.0,Denmark,1946,2012,1951,5.14
638091,cshapes/1519,1519,56.0,Belgium,1946,2012,1951,4.62
638092,cshapes/1520,1520,250.0,France,1946,2012,1951,5.31
638095,cshapes/1523,1523,528.0,Netherlands,1946,2012,1951,3.42
638097,cshapes/1525,1525,756.0,Switzerland,1946,2012,1951,2.95
638104,cshapes/1532,1532,554.0,New Zealand,1946,2012,1951,3.08
638120,cshapes/1548,1548,36.0,Australia,1946,2012,1951,3.53
638133,cshapes/1561,1561,586.0,Pakistan,1971,2012,1951,2.98
638155,cshapes/1583,1583,710.0,South Africa,1990,2012,1951,3.6
638165,cshapes/1593,1593,124.0,Canada,1948,2012,1951,3.24
638201,cshapes/1629,1629,356.0,India,1949,2012,1951,3.28
638211,cshapes/1639,1639,840.0,United States,1946,2012,1951,2.57
639392,cshapes/1408,1408,76.0,Brazil,1960,2012,1952,7.02
639393,cshapes/1409,1409,152.0,Chile,1946,2012,1952,8.33
639400,cshapes/1416,1416,32.0,Argentina,1946,2012,1952,3.26
639402,cshapes/1418,1418,604.0,Peru,1946,2012,1952,7.42
639403,cshapes/1419,1419,858.0,Uruguay,1946,2012,1952,6.05
639406,cshapes/1422,1422,170.0,Colombia,1946,2012,1952,6.34
639416,cshapes/1432,1432,372.0,Ireland,1946,2012,1952,4.53
639418,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1952,4.23
639440,cshapes/1456,1456,620.0,Portugal,1946,2012,1952,3.48
639464,cshapes/1480,1480,578.0,Norway,1946,2012,1952,2.74
639466,cshapes/1482,1482,752.0,Sweden,1946,2012,1952,3.28
639482,cshapes/1498,1498,380.0,Italy,1946,2012,1952,5.9
639490,cshapes/1506,1506,792.0,Turkey,1946,2012,1952,4.95
639495,cshapes/1511,1511,208.0,Denmark,1946,2012,1952,5.29
639503,cshapes/1519,1519,56.0,Belgium,1946,2012,1952,4.51
639504,cshapes/1520,1520,250.0,France,1946,2012,1952,4.81
639507,cshapes/1523,1523,528.0,Netherlands,1946,2012,1952,3.41
639509,cshapes/1525,1525,756.0,Switzerland,1946,2012,1952,2.84
639516,cshapes/1532,1532,554.0,New Zealand,1946,2012,1952,3.85
639532,cshapes/1548,1548,36.0,Australia,1946,2012,1952,4.34
639545,cshapes/1561,1561,586.0,Pakistan,1971,2012,1952,2.98
639567,cshapes/1583,1583,710.0,South Africa,1990,2012,1952,4.28
639577,cshapes/1593,1593,124.0,Canada,1948,2012,1952,3.59
639613,cshapes/1629,1629,356.0,India,1949,2012,1952,3.69
639623,cshapes/1639,1639,840.0,United States,1946,2012,1952,2.68
640804,cshapes/1408,1408,76.0,Brazil,1960,2012,1953,7.22
640805,cshapes/1409,1409,152.0,Chile,1946,2012,1953,8.33
640812,cshapes/1416,1416,32.0,Argentina,1946,2012,1953,3.24
640814,cshapes/1418,1418,604.0,Peru,1946,2012,1953,8.12
640815,cshapes/1419,1419,858.0,Uruguay,1946,2012,1953,6.0
640818,cshapes/1422,1422,170.0,Colombia,1946,2012,1953,6.33
640828,cshapes/1432,1432,372.0,Ireland,1946,2012,1953,4.58
640830,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1953,4.08
640852,cshapes/1456,1456,620.0,Portugal,1946,2012,1953,3.38
640876,cshapes/1480,1480,578.0,Norway,1946,2012,1953,2.72
640878,cshapes/1482,1482,752.0,Sweden,1946,2012,1953,3.27
640894,cshapes/1498,1498,380.0,Italy,1946,2012,1953,6.06
640902,cshapes/1506,1506,792.0,Turkey,1946,2012,1953,4.21
640907,cshapes/1511,1511,208.0,Denmark,1946,2012,1953,5.08
640915,cshapes/1519,1519,56.0,Belgium,1946,2012,1953,4.4
640916,cshapes/1520,1520,250.0,France,1946,2012,1953,4.93
640919,cshapes/1523,1523,528.0,Netherlands,1946,2012,1953,3.18
640921,cshapes/1525,1525,756.0,Switzerland,1946,2012,1953,2.55
640928,cshapes/1532,1532,554.0,New Zealand,1946,2012,1953,4.01
640944,cshapes/1548,1548,36.0,Australia,1946,2012,1953,4.48
640957,cshapes/1561,1561,586.0,Pakistan,1971,2012,1953,3.06
640979,cshapes/1583,1583,710.0,South Africa,1990,2012,1953,4.5
640989,cshapes/1593,1593,124.0,Canada,1948,2012,1953,3.68
641025,cshapes/1629,1629,356.0,India,1949,2012,1953,3.64
641035,cshapes/1639,1639,840.0,United States,1946,2012,1953,2.92
642216,cshapes/1408,1408,76.0,Brazil,1960,2012,1954,7.09
642226,cshapes/1418,1418,604.0,Peru,1946,2012,1954,8.06
642227,cshapes/1419,1419,858.0,Uruguay,1946,2012,1954,6.55
642230,cshapes/1422,1422,170.0,Colombia,1946,2012,1954,6.25
642240,cshapes/1432,1432,372.0,Ireland,1946,2012,1954,4.42
642242,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1954,3.76
642264,cshapes/1456,1456,620.0,Portugal,1946,2012,1954,3.27
642288,cshapes/1480,1480,578.0,Norway,1946,2012,1954,2.69
642290,cshapes/1482,1482,752.0,Sweden,1946,2012,1954,3.24
642306,cshapes/1498,1498,380.0,Italy,1946,2012,1954,6.06
642314,cshapes/1506,1506,792.0,Turkey,1946,2012,1954,4.81
642319,cshapes/1511,1511,208.0,Denmark,1946,2012,1954,5.24
642327,cshapes/1519,1519,56.0,Belgium,1946,2012,1954,4.27
642328,cshapes/1520,1520,250.0,France,1946,2012,1954,4.53
642331,cshapes/1523,1523,528.0,Netherlands,1946,2012,1954,3.16
642333,cshapes/1525,1525,756.0,Switzerland,1946,2012,1954,2.62
642340,cshapes/1532,1532,554.0,New Zealand,1946,2012,1954,3.98
642356,cshapes/1548,1548,36.0,Australia,1946,2012,1954,4.46
642369,cshapes/1561,1561,586.0,Pakistan,1971,2012,1954,3.14
642391,cshapes/1583,1583,710.0,South Africa,1990,2012,1954,4.46
642401,cshapes/1593,1593,124.0,Canada,1948,2012,1954,3.14
642437,cshapes/1629,1629,356.0,India,1949,2012,1954,3.65
642447,cshapes/1639,1639,840.0,United States,1946,2012,1954,2.401667
643628,cshapes/1408,1408,76.0,Brazil,1960,2012,1955,7.3
643638,cshapes/1418,1418,604.0,Peru,1946,2012,1955,7.82
643639,cshapes/1419,1419,858.0,Uruguay,1946,2012,1955,6.23
643642,cshapes/1422,1422,170.0,Colombia,1946,2012,1955,6.74
643652,cshapes/1432,1432,372.0,Ireland,1946,2012,1955,4.47
643654,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1955,4.17
643676,cshapes/1456,1456,620.0,Portugal,1946,2012,1955,3.18
643700,cshapes/1480,1480,578.0,Norway,1946,2012,1955,2.99
643702,cshapes/1482,1482,752.0,Sweden,1946,2012,1955,3.7
643718,cshapes/1498,1498,380.0,Italy,1946,2012,1955,6.2
643726,cshapes/1506,1506,792.0,Turkey,1946,2012,1955,4.81
643731,cshapes/1511,1511,208.0,Denmark,1946,2012,1955,5.55
643739,cshapes/1519,1519,56.0,Belgium,1946,2012,1955,4.614167
643740,cshapes/1520,1520,250.0,France,1946,2012,1955,4.25
643743,cshapes/1523,1523,528.0,Netherlands,1946,2012,1955,3.18
643745,cshapes/1525,1525,756.0,Switzerland,1946,2012,1955,2.9825
643752,cshapes/1532,1532,554.0,New Zealand,1946,2012,1955,4.15
643768,cshapes/1548,1548,36.0,Australia,1946,2012,1955,4.52
643781,cshapes/1561,1561,586.0,Pakistan,1971,2012,1955,3.15
643803,cshapes/1583,1583,710.0,South Africa,1990,2012,1955,4.33
643813,cshapes/1593,1593,124.0,Canada,1948,2012,1955,3.189167
643849,cshapes/1629,1629,356.0,India,1949,2012,1955,3.72
643859,cshapes/1639,1639,840.0,United States,1946,2012,1955,2.816667
645040,cshapes/1408,1408,76.0,Brazil,1960,2012,1956,7.6
645050,cshapes/1418,1418,604.0,Peru,1946,2012,1956,7.7
645051,cshapes/1419,1419,858.0,Uruguay,1946,2012,1956,6.41
645064,cshapes/1432,1432,372.0,Ireland,1946,2012,1956,5.29
645066,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1956,4.74
645088,cshapes/1456,1456,620.0,Portugal,1946,2012,1956,3.03
645112,cshapes/1480,1480,578.0,Norway,1946,2012,1956,4.31
645114,cshapes/1482,1482,752.0,Sweden,1946,2012,1956,3.75
645130,cshapes/1498,1498,380.0,Italy,1946,2012,1956,6.74
645138,cshapes/1506,1506,792.0,Turkey,1946,2012,1956,4.82
645143,cshapes/1511,1511,208.0,Denmark,1946,2012,1956,5.71
645151,cshapes/1519,1519,56.0,Belgium,1946,2012,1956,4.759167
645152,cshapes/1520,1520,250.0,France,1946,2012,1956,4.59
645155,cshapes/1523,1523,528.0,Netherlands,1946,2012,1956,3.42
645157,cshapes/1525,1525,756.0,Switzerland,1946,2012,1956,3.125
645164,cshapes/1532,1532,554.0,New Zealand,1946,2012,1956,4.65
645180,cshapes/1548,1548,36.0,Australia,1946,2012,1956,5.03
645193,cshapes/1561,1561,586.0,Pakistan,1971,2012,1956,3.14
645215,cshapes/1583,1583,710.0,South Africa,1990,2012,1956,4.73
