,Webmapper_code,Webmapper_numeric_code,ccode,country_name,start_year,end_year,year,value
608356,cshapes/1436,1436,332.0,Haiti,1946,2012,1930,0.371380273207
608357,cshapes/1437,1437,388.0,Jamaica,1962,2012,1930,0.307657888173
608359,cshapes/1439,1439,188.0,Costa Rica,1946,2012,1930,0.0846431722555
608360,cshapes/1440,1440,192.0,Cuba,1946,2012,1930,0.719125143146
608361,cshapes/1441,1441,222.0,El Salvador,1946,2012,1930,0.237971923472
608362,cshapes/1442,1442,470.0,Malta,1964,2012,1930,0.1205486562
608364,cshapes/1444,1444,340.0,Honduras,1946,2012,1930,0.150813499978
608365,cshapes/1445,1445,804.0,Ukraine,1991,2012,1930,246.870302033
608366,cshapes/1446,1446,558.0,Nicaragua,1946,2012,1930,0.126241496591
608368,cshapes/1448,1448,384.0,Cote d'Ivoire,1960,2012,1930,0.299888243817
608369,cshapes/1449,1449,591.0,Panama,1946,2012,1930,0.0603278477599
608371,cshapes/1451,1451,288.0,Ghana,1957,2012,1930,0.661414191318
608376,cshapes/1456,1456,620.0,Portugal,1946,2012,1930,33.6746080202
608377,cshapes/1457,1457,724.0,Spain,1946,2012,1930,343.767648547
608380,cshapes/1460,1460,48.0,Bahrain,1971,2012,1930,0.0073848900622
608381,cshapes/1461,1461,364.0,Iran,1946,2012,1930,13.2599269657
608387,cshapes/1467,1467,686.0,Senegal,1960,2012,1930,0.175730263746
608391,cshapes/1471,1471,232.0,Eritrea,1993,2012,1930,0.070037183291
608393,cshapes/1473,1473,496.0,Mongolia,1946,2012,1930,0.145229952334
608395,cshapes/1475,1475,368.0,Iraq,1946,2012,1930,4.78544801338
608396,cshapes/1476,1476,414.0,Kuwait,1961,2012,1930,0.35160929895
608398,cshapes/1478,1478,400.0,Jordan,1946,2012,1930,0.0427262337107
608399,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1930,61.6619307474
608400,cshapes/1480,1480,578.0,Norway,1946,2012,1930,137.89820583
608401,cshapes/1481,1481,643.0,Russia,1991,2012,1930,517.337943729
608402,cshapes/1482,1482,752.0,Sweden,1946,2012,1930,240.811648596
608403,cshapes/1483,1483,12.0,Algeria,1962,2012,1930,2.95731586463
608405,cshapes/1485,1485,120.0,Cameroon,1961,2012,1930,0.700582258549
608408,cshapes/1488,1488,788.0,Tunisia,1956,2012,1930,6.11535272793
608409,cshapes/1489,1489,204.0,Benin,1960,2012,1930,0.352994211488
608410,cshapes/1490,1490,768.0,Togo,1960,2012,1930,0.144866550767
608413,cshapes/1493,1493,566.0,Nigeria,1961,2012,1930,14.4082242014
608415,cshapes/1495,1495,8.0,Albania,1946,2012,1930,0.491455656132
608416,cshapes/1496,1496,70.0,Bosnia and Herzegovina,1992,2012,1930,0.570849755197
608417,cshapes/1497,1497,191.0,Croatia,1992,2012,1930,1.80519849674
608418,cshapes/1498,1498,380.0,Italy,1946,2012,1930,400.523724872
608419,cshapes/1499,1499,100.0,Bulgaria,1946,2012,1930,38.3526359413
608420,cshapes/1500,1500,196.0,Cyprus,1960,2012,1930,0.401319191298
608422,cshapes/1502,1502,268.0,Georgia,1991,2012,1930,6.0804553589
608423,cshapes/1503,1503,300.0,Greece,1946,2012,1930,44.2547362189
608424,cshapes/1504,1504,422.0,Lebanon,1946,2012,1930,0.0832004261004
608426,cshapes/1506,1506,792.0,Turkey,1946,2012,1930,70.8720059479
608427,cshapes/1507,1507,634.0,Qatar,1971,2012,1930,0.109538034339
608428,cshapes/1508,1508,682.0,Saudi Arabia,2000,2012,1930,1.01532950787
608429,cshapes/1509,1509,40.0,Austria,1955,2012,1930,152.750757358
608430,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1930,698.146258687
608431,cshapes/1511,1511,208.0,Denmark,1946,2012,1930,101.192675336
608433,cshapes/1513,1513,348.0,Hungary,1946,2012,1930,297.391138624
608434,cshapes/1514,1514,616.0,Poland,1946,2012,1930,811.702533278
608436,cshapes/1516,1516,894.0,Zambia,1964,2012,1930,32.2808516077
608437,cshapes/1517,1517,703.0,Slovakia,1993,2012,1930,97.1960373838
608438,cshapes/1518,1518,705.0,Slovenia,1992,2012,1930,7.56951681077
608439,cshapes/1519,1519,56.0,Belgium,1946,2012,1930,778.457076289
608440,cshapes/1520,1520,250.0,France,1946,2012,1930,1491.86610722
608442,cshapes/1522,1522,442.0,Luxembourg,1946,2012,1930,0.0179715519457
608443,cshapes/1523,1523,528.0,Netherlands,1946,2012,1930,320.465564939
608445,cshapes/1525,1525,756.0,Switzerland,1946,2012,1930,65.9741073897
608446,cshapes/1526,1526,178.0,Congo,1960,2012,1930,0.742998594096
608447,cshapes/1527,1527,180.0,"Congo, DRC",1960,2012,1930,109.078380785
608448,cshapes/1528,1528,112.0,Belarus,1991,2012,1930,8.19303195174
608449,cshapes/1529,1529,233.0,Estonia,1991,2012,1930,2.90031566693
608450,cshapes/1530,1530,246.0,Finland,1946,2012,1930,106.618080259
608451,cshapes/1531,1531,516.0,Namibia,1990,2012,1930,0.032007703184
608452,cshapes/1532,1532,554.0,New Zealand,1946,2012,1930,57.8886360115
608453,cshapes/1533,1533,428.0,Latvia,1991,2012,1930,7.30325625317
608458,cshapes/1538,1538,440.0,Lithuania,1991,2012,1930,13.1748574778
608459,cshapes/1539,1539,498.0,Moldova,1991,2012,1930,5.11557612699
608460,cshapes/1540,1540,642.0,Romania,1946,2012,1930,134.812165909
608461,cshapes/1541,1541,512.0,Oman,1971,2012,1930,0.0332131220603
608463,cshapes/1543,1543,144.0,Sri Lanka,1948,2012,1930,0.926831165769
608464,cshapes/1544,1544,795.0,Turkmenistan,1991,2012,1930,2.23682165319
608465,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1930,21.925796664
608467,cshapes/1547,1547,887.0,Yemen,2000,2012,1930,0.285959236748
608468,cshapes/1548,1548,36.0,Australia,1946,2012,1930,281.226551604
608473,cshapes/1553,1553,51.0,Armenia,1991,2012,1930,1.94955102552
608474,cshapes/1554,1554,784.0,United Arab Emirates,1971,2012,1930,0.0048933899392
608476,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1930,0.88626860618
608478,cshapes/1558,1558,31.0,Azerbaijan,1991,2012,1930,6.02098866476
608479,cshapes/1559,1559,410.0,South Korea,1949,2012,1930,8.73833538095
608480,cshapes/1560,1560,524.0,Nepal,1946,2012,1930,1.65485735177
608481,cshapes/1561,1561,586.0,Pakistan,1971,2012,1930,6.04400960007
608482,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1930,1.21548325602
608483,cshapes/1563,1563,50.0,Bangladesh,1971,2012,1930,4.00878339269
608486,cshapes/1566,1566,96.0,Brunei,1984,2012,1930,0.170026190642
608488,cshapes/1568,1568,392.0,Japan,1952,2012,1930,1346.65125276
608490,cshapes/1570,1570,408.0,North Korea,1948,2012,1930,7.87637540303
608492,cshapes/1572,1572,608.0,Philippines,1946,2012,1930,2.04391828738
608493,cshapes/1573,1573,116.0,Cambodia,1953,2012,1930,1.44545817296
608495,cshapes/1575,1575,104.0,Myanmar,1948,2012,1930,63.3526275232
608496,cshapes/1576,1576,764.0,Thailand,1946,2012,1930,1.73975724077
608497,cshapes/1577,1577,704.0,Vietnam,1975,2012,1930,35.5169245383
608498,cshapes/1578,1578,72.0,Botswana,1966,2012,1930,0.0295438307949
608499,cshapes/1579,1579,716.0,Zimbabwe,1965,2012,1930,25.1852551255
608502,cshapes/1582,1582,508.0,Mozambique,1975,2012,1930,1.46084842523
608503,cshapes/1583,1583,710.0,South Africa,1990,2012,1930,251.936591379
608505,cshapes/1585,1585,24.0,Angola,1975,2012,1930,0.617374683144
608511,cshapes/1591,1591,266.0,Gabon,1960,2012,1930,0.101147748839
608513,cshapes/1593,1593,124.0,Canada,1948,2012,1930,1769.12148869
608514,cshapes/1594,1594,276.0,Germany,1990,2012,1930,3293.08665464
608517,cshapes/1597,1597,434.0,Libya,1973,2012,1930,0.0497444909169
608520,cshapes/1600,1600,376.0,Israel,1979,2012,1930,0.191905833516
608528,cshapes/1608,1608,156.0,China,1949,2012,1930,580.934931857
608535,cshapes/1615,1615,458.0,Malaysia,1965,2012,1930,0.717337753242
608536,cshapes/1616,1616,702.0,Singapore,1965,2012,1930,0.0298
608539,cshapes/1619,1619,360.0,Indonesia,2002,2012,1930,53.7169650868
608546,cshapes/1626,1626,760.0,Syria,1967,2012,1930,0.240151423901
608548,cshapes/1628,1628,818.0,Egypt,1979,2012,1930,12.6974818156
608549,cshapes/1629,1629,356.0,India,1949,2012,1930,280.909428422
608559,cshapes/1639,1639,840.0,United States,1946,2012,1930,19423.7654416
608562,cshapes/1642,1642,404.0,Kenya,1963,2012,1930,0.60154205119
608567,cshapes/1647,1647,834.0,Tanzania,1996,2012,1930,0.924054443705
608568,cshapes/1648,1648,504.0,Morocco,1979,2012,1930,0.542285518992
622447,cshapes/1407,1407,68.0,Bolivia,1946,2012,1940,1.26062692091
622448,cshapes/1408,1408,76.0,Brazil,1960,2012,1940,107.971790133
622449,cshapes/1409,1409,152.0,Chile,1946,2012,1940,751.806776697
622450,cshapes/1410,1410,218.0,Ecuador,1946,2012,1940,5.82540428715
622452,cshapes/1412,1412,780.0,Trinidad and Tobago,1962,2012,1940,4.01197720738
622453,cshapes/1413,1413,862.0,Venezuela,1946,2012,1940,34.650303777
622456,cshapes/1416,1416,32.0,Argentina,1946,2012,1940,81.6571716889
622457,cshapes/1417,1417,600.0,Paraguay,1946,2012,1940,0.314948480127
622458,cshapes/1418,1418,604.0,Peru,1946,2012,1940,95.9921806098
622459,cshapes/1419,1419,858.0,Uruguay,1946,2012,1940,0.251331403386
622462,cshapes/1422,1422,170.0,Colombia,1946,2012,1940,21.2518577051
622463,cshapes/1423,1423,320.0,Guatemala,1946,2012,1940,0.375799041775
622464,cshapes/1424,1424,484.0,Mexico,1946,2012,1940,403.549638947
622471,cshapes/1431,1431,352.0,Iceland,1946,2012,1940,1.32533058013
622472,cshapes/1432,1432,372.0,Ireland,1946,2012,1940,82.138249266
622473,cshapes/1433,1433,214.0,Dominican Republic,1946,2012,1940,0.28420550136
622474,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1940,4421.69893097
622475,cshapes/1435,1435,807.0,Macedonia,1993,2012,1940,5.98534968922
622476,cshapes/1436,1436,332.0,Haiti,1946,2012,1940,0.431758078951
622477,cshapes/1437,1437,388.0,Jamaica,1962,2012,1940,0.426123829827
622479,cshapes/1439,1439,188.0,Costa Rica,1946,2012,1940,0.116178424364
622480,cshapes/1440,1440,192.0,Cuba,1946,2012,1940,0.842938982385
622481,cshapes/1441,1441,222.0,El Salvador,1946,2012,1940,0.323128100845
622482,cshapes/1442,1442,470.0,Malta,1964,2012,1940,0.16023152767
622484,cshapes/1444,1444,340.0,Honduras,1946,2012,1940,0.220255682359
622485,cshapes/1445,1445,804.0,Ukraine,1991,2012,1940,867.170854996
622486,cshapes/1446,1446,558.0,Nicaragua,1946,2012,1940,0.163722303896
622488,cshapes/1448,1448,384.0,Cote d'Ivoire,1960,2012,1940,0.318855224607
622489,cshapes/1449,1449,591.0,Panama,1946,2012,1940,0.0872225429309
622491,cshapes/1451,1451,288.0,Ghana,1957,2012,1940,0.708079795988
622496,cshapes/1456,1456,620.0,Portugal,1946,2012,1940,31.6329703148
622497,cshapes/1457,1457,724.0,Spain,1946,2012,1940,275.725557379
622500,cshapes/1460,1460,48.0,Bahrain,1971,2012,1940,0.211222084765
622501,cshapes/1461,1461,364.0,Iran,1946,2012,1940,31.9451826982
622507,cshapes/1467,1467,686.0,Senegal,1960,2012,1940,0.174721851291
622511,cshapes/1471,1471,232.0,Eritrea,1993,2012,1940,0.0960080730729
622513,cshapes/1473,1473,496.0,Mongolia,1946,2012,1940,0.104547381063
622515,cshapes/1475,1475,368.0,Iraq,1946,2012,1940,88.2904336075
622516,cshapes/1476,1476,414.0,Kuwait,1961,2012,1940,0.671209285131
622518,cshapes/1478,1478,400.0,Jordan,1946,2012,1940,0.0342558125325
622519,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1940,320.607895023
622520,cshapes/1480,1480,578.0,Norway,1946,2012,1940,115.232218107
622521,cshapes/1481,1481,643.0,Russia,1991,2012,1940,1897.01560425
622522,cshapes/1482,1482,752.0,Sweden,1946,2012,1940,227.764449699
622523,cshapes/1483,1483,12.0,Algeria,1962,2012,1940,1.59726125908
622525,cshapes/1485,1485,120.0,Cameroon,1961,2012,1940,0.894965739806
622528,cshapes/1488,1488,788.0,Tunisia,1956,2012,1940,7.52657837826
622529,cshapes/1489,1489,204.0,Benin,1960,2012,1940,0.369865141159
622530,cshapes/1490,1490,768.0,Togo,1960,2012,1940,0.156977201172
622533,cshapes/1493,1493,566.0,Nigeria,1961,2012,1940,15.7993615396
622535,cshapes/1495,1495,8.0,Albania,1946,2012,1940,3.6902988585
622536,cshapes/1496,1496,70.0,Bosnia and Herzegovina,1992,2012,1940,0.433194677253
622537,cshapes/1497,1497,191.0,Croatia,1992,2012,1940,1.58135049516
622538,cshapes/1498,1498,380.0,Italy,1946,2012,1940,460.958806265
622539,cshapes/1499,1499,100.0,Bulgaria,1946,2012,1940,67.3098407034
622540,cshapes/1500,1500,196.0,Cyprus,1960,2012,1940,0.510695679245
622542,cshapes/1502,1502,268.0,Georgia,1991,2012,1940,15.2945972322
622543,cshapes/1503,1503,300.0,Greece,1946,2012,1940,18.2410254013
622544,cshapes/1504,1504,422.0,Lebanon,1946,2012,1940,0.788956341206
622546,cshapes/1506,1506,792.0,Turkey,1946,2012,1940,138.172828819
622547,cshapes/1507,1507,634.0,Qatar,1971,2012,1940,0.206007394374
622548,cshapes/1508,1508,682.0,Saudi Arabia,2000,2012,1940,13.5140657141
622549,cshapes/1509,1509,40.0,Austria,1955,2012,1940,81.3570878537
622550,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1940,941.500248805
622551,cshapes/1511,1511,208.0,Denmark,1946,2012,1940,83.1484811463
622553,cshapes/1513,1513,348.0,Hungary,1946,2012,1940,462.702032927
622554,cshapes/1514,1514,616.0,Poland,1946,2012,1940,1217.50144624
622556,cshapes/1516,1516,894.0,Zambia,1964,2012,1940,578.983082239
622557,cshapes/1517,1517,703.0,Slovakia,1993,2012,1940,119.482358929
622558,cshapes/1518,1518,705.0,Slovenia,1992,2012,1940,4.95235061459
622559,cshapes/1519,1519,56.0,Belgium,1946,2012,1940,489.350077809
622560,cshapes/1520,1520,250.0,France,1946,2012,1940,879.060327432
622562,cshapes/1522,1522,442.0,Luxembourg,1946,2012,1940,0.0150760454638
622563,cshapes/1523,1523,528.0,Netherlands,1946,2012,1940,256.400343429
622565,cshapes/1525,1525,756.0,Switzerland,1946,2012,1940,59.7380366688
622566,cshapes/1526,1526,178.0,Congo,1960,2012,1940,1.15868098398
622567,cshapes/1527,1527,180.0,"Congo, DRC",1960,2012,1940,119.044207128
622568,cshapes/1528,1528,112.0,Belarus,1991,2012,1940,29.7341579606
622569,cshapes/1529,1529,233.0,Estonia,1991,2012,1940,5.24283175481
622570,cshapes/1530,1530,246.0,Finland,1946,2012,1940,107.952432609
622571,cshapes/1531,1531,516.0,Namibia,1990,2012,1940,0.0315843252741
622572,cshapes/1532,1532,554.0,New Zealand,1946,2012,1940,57.3553746951
622573,cshapes/1533,1533,428.0,Latvia,1991,2012,1940,17.9059851763
622578,cshapes/1538,1538,440.0,Lithuania,1991,2012,1940,36.9492699037
622579,cshapes/1539,1539,498.0,Moldova,1991,2012,1940,9.95407459335
622580,cshapes/1540,1540,642.0,Romania,1946,2012,1940,247.932992419
622581,cshapes/1541,1541,512.0,Oman,1971,2012,1940,0.0223657387611
622583,cshapes/1543,1543,144.0,Sri Lanka,1948,2012,1940,1.1116941103
622584,cshapes/1544,1544,795.0,Turkmenistan,1991,2012,1940,5.39639341387
622585,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1940,100.960973473
622587,cshapes/1547,1547,887.0,Yemen,2000,2012,1940,0.209123572996
622588,cshapes/1548,1548,36.0,Australia,1946,2012,1940,408.649543323
622593,cshapes/1553,1553,51.0,Armenia,1991,2012,1940,4.91306050602
622594,cshapes/1554,1554,784.0,United Arab Emirates,1971,2012,1940,0.00383935872088
622596,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1940,1.47974270701
622598,cshapes/1558,1558,31.0,Azerbaijan,1991,2012,1940,12.736633441
622599,cshapes/1559,1559,410.0,South Korea,1949,2012,1940,44.7337496385
622600,cshapes/1560,1560,524.0,Nepal,1946,2012,1940,1.72083286657
622601,cshapes/1561,1561,586.0,Pakistan,1971,2012,1940,6.85832635382
622602,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1940,3.42556709763
622603,cshapes/1563,1563,50.0,Bangladesh,1971,2012,1940,3.72642119486
622606,cshapes/1566,1566,96.0,Brunei,1984,2012,1940,3.15655252716
622608,cshapes/1568,1568,392.0,Japan,1952,2012,1940,1640.54055768
622610,cshapes/1570,1570,408.0,North Korea,1948,2012,1940,26.3849203465
622612,cshapes/1572,1572,608.0,Philippines,1946,2012,1940,2.92557770813
622613,cshapes/1573,1573,116.0,Cambodia,1953,2012,1940,1.722966907
622615,cshapes/1575,1575,104.0,Myanmar,1948,2012,1940,65.1558015661
622616,cshapes/1576,1576,764.0,Thailand,1946,2012,1940,1.86902966446
622617,cshapes/1577,1577,704.0,Vietnam,1975,2012,1940,50.6762964734
622618,cshapes/1578,1578,72.0,Botswana,1966,2012,1940,0.0385964656865
622619,cshapes/1579,1579,716.0,Zimbabwe,1965,2012,1940,34.4982254968
622622,cshapes/1582,1582,508.0,Mozambique,1975,2012,1940,1.90614612308
622623,cshapes/1583,1583,710.0,South Africa,1990,2012,1940,398.951261421
622625,cshapes/1585,1585,24.0,Angola,1975,2012,1940,0.6939797608
622631,cshapes/1591,1591,266.0,Gabon,1960,2012,1940,0.144174250731
622633,cshapes/1593,1593,124.0,Canada,1948,2012,1940,3134.51134124
622634,cshapes/1594,1594,276.0,Germany,1990,2012,1940,4787.91084273
622637,cshapes/1597,1597,434.0,Libya,1973,2012,1940,0.0614923343844
622640,cshapes/1600,1600,376.0,Israel,1979,2012,1940,0.194713741494
622648,cshapes/1608,1608,156.0,China,1949,2012,1940,1089.20351691
622655,cshapes/1615,1615,458.0,Malaysia,1965,2012,1940,1.18295430214
622656,cshapes/1616,1616,702.0,Singapore,1965,2012,1940,0.0250333333333
622659,cshapes/1619,1619,360.0,Indonesia,2002,2012,1940,66.645228153
622666,cshapes/1626,1626,760.0,Syria,1967,2012,1940,0.251610790202
622668,cshapes/1628,1628,818.0,Egypt,1979,2012,1940,39.3180343277
622669,cshapes/1629,1629,356.0,India,1949,2012,1940,338.353069666
622679,cshapes/1639,1639,840.0,United States,1946,2012,1940,18340.4981405
622682,cshapes/1642,1642,404.0,Kenya,1963,2012,1940,0.738686215719
622687,cshapes/1647,1647,834.0,Tanzania,1996,2012,1940,1.14914850577
622688,cshapes/1648,1648,504.0,Morocco,1979,2012,1940,5.58233688489
636567,cshapes/1407,1407,68.0,Bolivia,1946,2012,1950,2.50983588271
636568,cshapes/1408,1408,76.0,Brazil,1960,2012,1950,211.688738466
636569,cshapes/1409,1409,152.0,Chile,1946,2012,1950,811.802524205
636570,cshapes/1410,1410,218.0,Ecuador,1946,2012,1950,6.66648603839
636572,cshapes/1412,1412,780.0,Trinidad and Tobago,1962,2012,1950,5.68789345334
636573,cshapes/1413,1413,862.0,Venezuela,1946,2012,1950,67.2552806388
636576,cshapes/1416,1416,32.0,Argentina,1946,2012,1950,88.4531973863
636577,cshapes/1417,1417,600.0,Paraguay,1946,2012,1950,0.919686820599
636578,cshapes/1418,1418,604.0,Peru,1946,2012,1950,97.3950719263
636579,cshapes/1419,1419,858.0,Uruguay,1946,2012,1950,21.0506160649
636582,cshapes/1422,1422,170.0,Colombia,1946,2012,1950,38.5486538096
636583,cshapes/1423,1423,320.0,Guatemala,1946,2012,1950,7.87767203447
636584,cshapes/1424,1424,484.0,Mexico,1946,2012,1950,658.137683544
636591,cshapes/1431,1431,352.0,Iceland,1946,2012,1950,2.46958520948
636592,cshapes/1432,1432,372.0,Ireland,1946,2012,1950,75.0992292219
636593,cshapes/1433,1433,214.0,Dominican Republic,1946,2012,1950,3.63743681438
636594,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1950,4642.93506675
636595,cshapes/1435,1435,807.0,Macedonia,1993,2012,1950,24.7509284632
636596,cshapes/1436,1436,332.0,Haiti,1946,2012,1950,1.81322859742
636597,cshapes/1437,1437,388.0,Jamaica,1962,2012,1950,0.590259616316
636599,cshapes/1439,1439,188.0,Costa Rica,1946,2012,1950,2.75591903624
636600,cshapes/1440,1440,192.0,Cuba,1946,2012,1950,54.982814494
636601,cshapes/1441,1441,222.0,El Salvador,1946,2012,1950,3.06375544793
636602,cshapes/1442,1442,470.0,Malta,1964,2012,1950,6.54261064054
636604,cshapes/1444,1444,340.0,Honduras,1946,2012,1950,2.79952391081
636605,cshapes/1445,1445,804.0,Ukraine,1991,2012,1950,1607.32617128
636606,cshapes/1446,1446,558.0,Nicaragua,1946,2012,1950,2.07775514776
636608,cshapes/1448,1448,384.0,Cote d'Ivoire,1960,2012,1950,0.328562680553
636609,cshapes/1449,1449,591.0,Panama,1946,2012,1950,0.1314969705
636611,cshapes/1451,1451,288.0,Ghana,1957,2012,1950,3.51077225111
636616,cshapes/1456,1456,620.0,Portugal,1946,2012,1950,46.5660155676
636617,cshapes/1457,1457,724.0,Spain,1946,2012,1950,454.63423728
636620,cshapes/1460,1460,48.0,Bahrain,1971,2012,1950,1.62781601264
636621,cshapes/1461,1461,364.0,Iran,1946,2012,1950,178.268253235
636627,cshapes/1467,1467,686.0,Senegal,1960,2012,1950,0.166280863303
636631,cshapes/1471,1471,232.0,Eritrea,1993,2012,1950,0.131510980121
636633,cshapes/1473,1473,496.0,Mongolia,1946,2012,1950,0.069655059245
636635,cshapes/1475,1475,368.0,Iraq,1946,2012,1950,19.8942214178
636636,cshapes/1476,1476,414.0,Kuwait,1961,2012,1950,39.9578807186
636638,cshapes/1478,1478,400.0,Jordan,1946,2012,1950,1.23292537726
636639,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1950,429.870267153
636640,cshapes/1480,1480,578.0,Norway,1946,2012,1950,175.481280319
636641,cshapes/1481,1481,643.0,Russia,1991,2012,1950,2565.12413415
636642,cshapes/1482,1482,752.0,Sweden,1946,2012,1950,428.057293122
636643,cshapes/1483,1483,12.0,Algeria,1962,2012,1950,14.3946951498
636645,cshapes/1485,1485,120.0,Cameroon,1961,2012,1950,1.55323843027
636648,cshapes/1488,1488,788.0,Tunisia,1956,2012,1950,15.311477579
636649,cshapes/1489,1489,204.0,Benin,1960,2012,1950,0.379364674238
636650,cshapes/1490,1490,768.0,Togo,1960,2012,1950,0.300401572736
636653,cshapes/1493,1493,566.0,Nigeria,1961,2012,1950,25.1014106684
636655,cshapes/1495,1495,8.0,Albania,1946,2012,1950,3.33029915186
636656,cshapes/1496,1496,70.0,Bosnia and Herzegovina,1992,2012,1950,0.705668565381
636657,cshapes/1497,1497,191.0,Croatia,1992,2012,1950,3.04032092772
636658,cshapes/1498,1498,380.0,Italy,1946,2012,1950,519.302165548
636659,cshapes/1499,1499,100.0,Bulgaria,1946,2012,1950,169.24538028
636660,cshapes/1500,1500,196.0,Cyprus,1960,2012,1950,4.87317046782
636662,cshapes/1502,1502,268.0,Georgia,1991,2012,1950,16.0560147056
636663,cshapes/1503,1503,300.0,Greece,1946,2012,1950,48.4726115463
636664,cshapes/1504,1504,422.0,Lebanon,1946,2012,1950,7.86099937182
636666,cshapes/1506,1506,792.0,Turkey,1946,2012,1950,148.634371978
636667,cshapes/1507,1507,634.0,Qatar,1971,2012,1950,2.53451216088
636668,cshapes/1508,1508,682.0,Saudi Arabia,2000,2012,1950,58.3467723028
636669,cshapes/1509,1509,40.0,Austria,1955,2012,1950,205.893625638
636670,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1950,1014.46416785
636671,cshapes/1511,1511,208.0,Denmark,1946,2012,1950,181.097963768
636673,cshapes/1513,1513,348.0,Hungary,1946,2012,1950,877.133723598
636674,cshapes/1514,1514,616.0,Poland,1946,2012,1950,1044.08811549
636676,cshapes/1516,1516,894.0,Zambia,1964,2012,1950,556.988249458
636677,cshapes/1517,1517,703.0,Slovakia,1993,2012,1950,148.003927517
636678,cshapes/1518,1518,705.0,Slovenia,1992,2012,1950,31.2985776563
636679,cshapes/1519,1519,56.0,Belgium,1946,2012,1950,597.237355535
636680,cshapes/1520,1520,250.0,France,1946,2012,1950,1574.37833962
636682,cshapes/1522,1522,442.0,Luxembourg,1946,2012,1950,0.637681847169
636683,cshapes/1523,1523,528.0,Netherlands,1946,2012,1950,383.314628619
636685,cshapes/1525,1525,756.0,Switzerland,1946,2012,1950,91.5069328479
636686,cshapes/1526,1526,178.0,Congo,1960,2012,1950,1.71091638604
636687,cshapes/1527,1527,180.0,"Congo, DRC",1960,2012,1950,214.847233917
636688,cshapes/1528,1528,112.0,Belarus,1991,2012,1950,93.4563180186
636689,cshapes/1529,1529,233.0,Estonia,1991,2012,1950,4.49609002507
636690,cshapes/1530,1530,246.0,Finland,1946,2012,1950,313.544045885
636691,cshapes/1531,1531,516.0,Namibia,1990,2012,1950,0.0301349990318
636692,cshapes/1532,1532,554.0,New Zealand,1946,2012,1950,68.0613138506
636693,cshapes/1533,1533,428.0,Latvia,1991,2012,1950,22.0952233107
636698,cshapes/1538,1538,440.0,Lithuania,1991,2012,1950,43.5710162417
636699,cshapes/1539,1539,498.0,Moldova,1991,2012,1950,8.9197225843
636700,cshapes/1540,1540,642.0,Romania,1946,2012,1950,230.088300555
636701,cshapes/1541,1541,512.0,Oman,1971,2012,1950,0.0112958276571
636703,cshapes/1543,1543,144.0,Sri Lanka,1948,2012,1950,9.05283069739
636704,cshapes/1544,1544,795.0,Turkmenistan,1991,2012,1950,6.69205149741
636705,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1950,147.528246646
636707,cshapes/1547,1547,887.0,Yemen,2000,2012,1950,0.230009012314
636708,cshapes/1548,1548,36.0,Australia,1946,2012,1950,417.996334702
636713,cshapes/1553,1553,51.0,Armenia,1991,2012,1950,5.11532807474
636714,cshapes/1554,1554,784.0,United Arab Emirates,1971,2012,1950,0.0218017690617
636716,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1950,1.29452055178
636718,cshapes/1558,1558,31.0,Azerbaijan,1991,2012,1950,12.8693647954
636719,cshapes/1559,1559,410.0,South Korea,1949,2012,1950,21.3653014499
636720,cshapes/1560,1560,524.0,Nepal,1946,2012,1950,2.05162684113
636721,cshapes/1561,1561,586.0,Pakistan,1971,2012,1950,52.7011687151
636722,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1950,5.59851017346
636723,cshapes/1563,1563,50.0,Bangladesh,1971,2012,1950,3.36556201954
636726,cshapes/1566,1566,96.0,Brunei,1984,2012,1950,0.487718083056
636728,cshapes/1568,1568,392.0,Japan,1952,2012,1950,1099.04181136
636730,cshapes/1570,1570,408.0,North Korea,1948,2012,1950,13.7447751889
636732,cshapes/1572,1572,608.0,Philippines,1946,2012,1950,32.6631566059
636733,cshapes/1573,1573,116.0,Cambodia,1953,2012,1950,2.04152280613
636735,cshapes/1575,1575,104.0,Myanmar,1948,2012,1950,5.22990924531
636736,cshapes/1576,1576,764.0,Thailand,1946,2012,1950,7.40157672381
636737,cshapes/1577,1577,704.0,Vietnam,1975,2012,1950,13.4980235451
636738,cshapes/1578,1578,72.0,Botswana,1966,2012,1950,0.0526936809588
636739,cshapes/1579,1579,716.0,Zimbabwe,1965,2012,1950,62.570153952
636742,cshapes/1582,1582,508.0,Mozambique,1975,2012,1950,3.75810981017
