"NUMSER","numser_loc","QUART","quart_loc","PIVIE","pivie_loc","POPOL","popol_loc"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","16","Piv. di Cercina","6","Pop. S. Maria a Urbano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","17","Piv. di Vaglia","1","Pop. S. Piero a Vaglia"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","17","Piv. di Vaglia","2","Pop. S. Giusto a Scarabone"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","17","Piv. di Vaglia","3","Pop. S. Andrea a Cerretomaggio"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","17","Piv. di Vaglia","4","Pop. S. Romolo a Bivigliano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","17","Piv. di Vaglia","5","Pop. S. Maria a Paterno"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","17","Piv. di Vaglia","6","Pop. S. Lorenzo a Pezzatole"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","17","Piv. di Vaglia","7","Pop. S. Alessandro a Signano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","17","Piv. di Vaglia","8","Pop. S. Andrea a Pietramensola"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","17","Piv. di Vaglia","9","Pop. S. Biagio al Carlone"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","17","Piv. di Vaglia","10","Pop. S. Maria al Carmìgnanello"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","17","Piv. di Vaglia","11","Pop. S. Niccolò a Ferraglia"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","18","Piv. di Petroio","1","Com. Villanuova"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","18","Piv. di Petroio","2","Pop. S. Maria e S. Niccolò a Latera"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","18","Piv. di Petroio","3","Pop. S. Maria a Campiano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","18","Piv. di Petroio","4","Pop. S. Maria e S. Niccolò a Spugnole"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","18","Piv. di Petroio","5","Pop. S. Michele a Lucigliano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","19","Piv. di Larciano","1","Pop. S. Felicita a Larciano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","19","Piv. di Larciano","2","Pop. S. Bartolomeo a Tuscialla e S. Clemente a Montecaroso"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","19","Piv. di Larciano","3","Pop. S. Andrea a Montegiovi"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","19","Piv. di Larciano","4","Pop. S. Niccolò alla Pila"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","19","Piv. di Larciano","5","Pop. S. Donato a Polcanto"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","19","Piv. di Larciano","6","Pop. S. Martino a Monte"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","19","Piv. di Larciano","7","Pop. S. Maria a Cardetole"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","20","Piv. di Macioli","1","Pop. S. Cresci a Macioli"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","20","Piv. di Macioli","2","Pop. S. Jacopo a Festigliano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","20","Piv. di Macioli","3","Pop. S. Michele a Fontebuona"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","20","Piv. di Macioli","4","Pop. S. Miniato al Colle"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","20","Piv. di Macioli","5","Pop. S. Piero a Calicarza"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","21","Piv. di S. Gavino Adimari","1","Com. Montecarelli"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","21","Piv. di S. Gavino Adimari","2","Pop. S. Maria a Casaglia"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","21","Piv. di S. Gavino Adimari","3","Com. Gagliano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","21","Piv. di S. Gavino Adimari","4","Com. Barberino"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","21","Piv. di S. Gavino Adimari","5","Pop. S. Andrea a Camoggiano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","21","Piv. di S. Gavino Adimari","6","Com. Mangona"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","22","Piv. di Pimonte","1","Pop. S. Reparata a Pimonte e S. Lorenzo a Bovecchio"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","22","Piv. di Pimonte","2","Pop. S. Maria a Montebuiano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","22","Piv. di Pimonte","3","Pop.      Com. Montecuccoli"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","22","Piv. di Pimonte","4","Pop. S. Michele a Montecuccoli"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","23","Piv. di S. Piero a Sieve","1","Pop. S. Piero a Sieve"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","23","Piv. di S. Piero a Sieve","2","Pop. S. Michele a Lezzano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","23","Piv. di S. Piero a Sieve","3","Pop. S. Giusto a Fortuna"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","23","Piv. di S. Piero a Sieve","4","Pop. S. Lorenzo a Gabbiano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","23","Piv. di S. Piero a Sieve","5","Pop. S. Jacopo a Coldaia"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","23","Piv. di S. Piero a Sieve","6","Pop. S. Stefano a Cornetole"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","24","Lega di Scarperia","1","Pop. S. Agata di Mugello"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","24","Lega di Scarperia","2","Pop. S. Michele a Ferrone"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","24","Lega di Scarperia","3","Pop. S. Gavino al Cornocchio"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","24","Lega di Scarperia","4","Com. della Scarperia"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","24","Lega di Scarperia","5","Pop. S. Maria a Marcoiano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","24","Lega di Scarperia","6","Pop. S. Jacopo a Scianello"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","24","Lega di Scarperia","7","Pop. S. Bartolo a Mirabello"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","24","Lega di Scarperia","8","Pop. S. Benedetto a Mezzalla"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","24","Lega di Scarperia","9","Pop. S. Michele a Lumena"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","24","Lega di Scarperia","10","Pop. S. Giovanni a Senni"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","24","Lega di Scarperia","11","Pop. S. Lorenzo a Montepoli"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","24","Lega di Scarperia","12","Vil. Manfriano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","24","Lega di Scarperia","13","Pop. S. Piero a Montaccianico"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","24","Lega di Scarperia","14","Pop. S. Andrea a Cerliano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","24","Lega di Scarperia","15","Pop. S. Maria a Fagna"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","24","Lega di Scarperia","16","Pop. S. Clemente a Signano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","25","Vicariato di Firenzuola","1","Com. Firenzuola"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","25","Vicariato di Firenzuola","2","Pop. S. Giovanni a Cornacchiaia"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","25","Vicariato di Firenzuola","3","Com. Frena"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","25","Vicariato di Firenzuola","4","Com. Casanuova"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","25","Vicariato di Firenzuola","5","Com. Castro"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","25","Vicariato di Firenzuola","6","Pop. S. Bartolomeo alle Valli"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","25","Vicariato di Firenzuola","7","Pop. S. Lorenzo al Peglio"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","25","Vicariato di Firenzuola","8","Pop. S. Maria a Bordignano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","25","Vicariato di Firenzuola","9","Pop. S. Jacopo a Visignano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","25","Vicariato di Firenzuola","10","Pop. S. Michele a Monti"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","25","Vicariato di Firenzuola","11","Com. Castiglione"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","25","Vicariato di Firenzuola","12","Com. Tirli"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","25","Vicariato di Firenzuola","13","Pop. S. Stefano a Rapezzo"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","25","Vicariato di Firenzuola","14","Pop. S. Piero a Santerno"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","25","Vicariato di Firenzuola","15","Pop. S. Biagio a Brento"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","25","Vicariato di Firenzuola","16","Com. della Piaggiuola (S. Biagio a Pignale)"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","25","Vicariato di Firenzuola","17","Com. Caburaccia"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","25","Vicariato di Firenzuola","18","Com. Pietramala"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","25","Vicariato di Firenzuola","19","Com. Bruscoli"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","25","Vicariato di Firenzuola","20","Com. Cavrenno"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","25","Vicariato di Firenzuola","21","Com. Piancaldoli"
"6","Contado Fiorentino","4","Quart. di San Giovanni","1","Piv. di San Giovanni","1","Pop. S. Giovanni"
"6","Contado Fiorentino","4","Quart. di San Giovanni","1","Piv. di San Giovanni","2","Pop. S. Ambrogio fuori delle mura"
"6","Contado Fiorentino","4","Quart. di San Giovanni","1","Piv. di San Giovanni","3","Pop. S. Pier Maggiore fuori delle mura"
"6","Contado Fiorentino","4","Quart. di San Giovanni","1","Piv. di San Giovanni","4","Pop. S. Gervasio"
"6","Contado Fiorentino","4","Quart. di San Giovanni","1","Piv. di San Giovanni","5","Pop. S. Martino a Mensola"
"6","Contado Fiorentino","4","Quart. di San Giovanni","1","Piv. di San Giovanni","6","Pop. S. Maria a Coverciano"
"6","Contado Fiorentino","4","Quart. di San Giovanni","1","Piv. di San Giovanni","7","Pop. S. Michele a Gignoro"
"6","Contado Fiorentino","4","Quart. di San Giovanni","1","Piv. di San Giovanni","8","Pop. S. Salvi"
"6","Contado Fiorentino","4","Quart. di San Giovanni","1","Piv. di San Giovanni","9","Pop. S. Marco Vecchio"
"6","Contado Fiorentino","4","Quart. di San Giovanni","2","Piv. di Monteloro","1","Pop. S. Giovanni a Monteloro"
"6","Contado Fiorentino","4","Quart. di San Giovanni","2","Piv. di Monteloro","2","Pop. S. Salvatore in Valle"
"6","Contado Fiorentino","4","Quart. di San Giovanni","3","Piv. di Montefìesole","1","Pop. S. Lorenzo a Montefìesole"
"6","Contado Fiorentino","4","Quart. di San Giovanni","3","Piv. di Montefìesole","2","Pop. S. Lucia alla Pievevecchia"
"6","Contado Fiorentino","4","Quart. di San Giovanni","3","Piv. di Montefìesole","3","Pop. S. Niccolò a Vico"
"6","Contado Fiorentino","4","Quart. di San Giovanni","4","Piv. di Doccia","1","Pop. S. Andrea a Doccia"
"6","Contado Fiorentino","4","Quart. di San Giovanni","4","Piv. di Doccia","2","Pop. S. Maria al Fornello"
"6","Contado Fiorentino","4","Quart. di San Giovanni","4","Piv. di Doccia","3","Pop. S. Maria a Novoli"
"6","Contado Fiorentino","4","Quart. di San Giovanni","4","Piv. di Doccia","4","Pop. S. Stefano a Pitella"
"6","Contado Fiorentino","4","Quart. di San Giovanni","4","Piv. di Doccia","5","Vil. Tigliano"
"6","Contado Fiorentino","4","Quart. di San Giovanni","4","Piv. di Doccia","6","Pop. S. Martino a Farneto"
"6","Contado Fiorentino","4","Quart. di San Giovanni","4","Piv. di Doccia","7","Pop. S. Piero a Corticella"
"6","Contado Fiorentino","4","Quart. di San Giovanni","4","Piv. di Doccia","8","Pop. S. Lorenzo a Galiga"
"6","Contado Fiorentino","4","Quart. di San Giovanni","4","Piv. di Doccia","9","Pop. S. Martino alle Sieci"
"6","Contado Fiorentino","4","Quart. di San Giovanni","5","Piv. di Acone","1","Pop. S. Stagio a Acone"
"6","Contado Fiorentino","4","Quart. di San Giovanni","5","Piv. di Acone","2","Pop. S. Maria a Acone"
"6","Contado Fiorentino","4","Quart. di San Giovanni","5","Piv. di Acone","3","Pop. S. Margherita a Aceraia"
"6","Contado Fiorentino","4","Quart. di San Giovanni","5","Piv. di Acone","4","Pop. S. Martino a Petroio"
"6","Contado Fiorentino","4","Quart. di San Giovanni","5","Piv. di Acone","5","Pop. S. Andrea a Colognole"
"6","Contado Fiorentino","4","Quart. di San Giovanni","5","Piv. di Acone","6","Pop. S. Brigida a Colognole"
"6","Contado Fiorentino","4","Quart. di San Giovanni","5","Piv. di Acone","7","Pop. S. Maria a Vicoferaldi"
"6","Contado Fiorentino","4","Quart. di San Giovanni","5","Piv. di Acone","8","Pop. S. Martino a Grignano"
"6","Contado Fiorentino","4","Quart. di San Giovanni","5","Piv. di Acone","9","Pop. S. Ellero a Colognole"
"6","Contado Fiorentino","4","Quart. di San Giovanni","5","Piv. di Acone","10","Pop. S. Miniato a Montebonello"
"6","Contado Fiorentino","4","Quart. di San Giovanni","6","Piv. di Lubaco","1","Pop. S. Gervasio a Lubaco"
"6","Contado Fiorentino","4","Quart. di San Giovanni","6","Piv. di Lubaco","2","Pop. S. Martino a Castellubaco"
"6","Contado Fiorentino","4","Quart. di San Giovanni","6","Piv. di Lubaco","3","Pop. S. Brigida"
"6","Contado Fiorentino","4","Quart. di San Giovanni","6","Piv. di Lubaco","4","Pop. S. Donato a Collebriga"
"6","Contado Fiorentino","4","Quart. di San Giovanni","6","Piv. di Lubaco","5","Pop. S. Donato a Ricardeto"
"6","Contado Fiorentino","4","Quart. di San Giovanni","6","Piv. di Lubaco","6","Pop. S. Miniato a Pagnolle"
"6","Contado Fiorentino","4","Quart. di San Giovanni","7","Piv. di San Giovanni Maggiore","1","Pop. S. Giovanni Maggiore"
"6","Contado Fiorentino","4","Quart. di San Giovanni","7","Piv. di San Giovanni Maggiore","2","Pop. S. Maria a Pulicciano"
"6","Contado Fiorentino","4","Quart. di San Giovanni","7","Piv. di San Giovanni Maggiore","3","Pop. S. Michele a Ronta"
"6","Contado Fiorentino","4","Quart. di San Giovanni","7","Piv. di San Giovanni Maggiore","4","Com. Luco"
"6","Contado Fiorentino","4","Quart. di San Giovanni","7","Piv. di San Giovanni Maggiore","5","Com. Mucciano"
"6","Contado Fiorentino","4","Quart. di San Giovanni","7","Piv. di San Giovanni Maggiore","6","Pop. S. Michele e S. Martino a Figliano"
"6","Contado Fiorentino","4","Quart. di San Giovanni","7","Piv. di San Giovanni Maggiore","7","Pop. S. Stefano a Grezzano"
"6","Contado Fiorentino","4","Quart. di San Giovanni","8","Piv. di Botena","1","Pop. S. Stefano in Botena"
"6","Contado Fiorentino","4","Quart. di San Giovanni","8","Piv. di Botena","2","Pop. S. Lorenzo al Corniolo"
"6","Contado Fiorentino","4","Quart. di San Giovanni","8","Piv. di Botena","3","Pop. S. Maria a Rostolena"
"6","Contado Fiorentino","4","Quart. di San Giovanni","8","Piv. di Botena","4","Pop. S. Michele a Rabbiacanina"
"6","Contado Fiorentino","4","Quart. di San Giovanni","8","Piv. di Botena","5","Pop. S. Cristofano a Casole"
"6","Contado Fiorentino","4","Quart. di San Giovanni","8","Piv. di Botena","6","Pop. S. Lorenzo a Uzzano"
"6","Contado Fiorentino","4","Quart. di San Giovanni","8","Piv. di Botena","7","Pop. S. Alessandro a Vitigliano"
"6","Contado Fiorentino","4","Quart. di San Giovanni","8","Piv. di Botena","8","Pop. S. Piero a Pimaggiore"
"6","Contado Fiorentino","4","Quart. di San Giovanni","8","Piv. di Botena","9","Pop. S. Donato a Paterno"
"6","Contado Fiorentino","4","Quart. di San Giovanni","8","Piv. di Botena","10","Pop. S. Bartolomeo a Farneto"
"6","Contado Fiorentino","4","Quart. di San Giovanni","8","Piv. di Botena","11","Pop. S. Martino a Rasoio"
"6","Contado Fiorentino","4","Quart. di San Giovanni","8","Piv. di Botena","12","Pop. S. Niccolò alla Torricella"
"6","Contado Fiorentino","4","Quart. di San Giovanni","8","Piv. di Botena","13","Pop. S. Michele a Ampinana"
"6","Contado Fiorentino","4","Quart. di San Giovanni","9","Piv. di Valcava","1","Pop. S. Romolo a Campestri"
"6","Contado Fiorentino","4","Quart. di San Giovanni","9","Piv. di Valcava","2","Pop. S. Martino a Valcava"
"6","Contado Fiorentino","4","Quart. di San Giovanni","9","Piv. di Valcava","3","Pop. S. Donato a Cistio"
"6","Contado Fiorentino","4","Quart. di San Giovanni","9","Piv. di Valcava","4","Pop. S. Cresci a Valcava"
"6","Contado Fiorentino","4","Quart. di San Giovanni","9","Piv. di Valcava","5","Pop. S. Stefano, S. Michele e S. Sano a Montaceraia"
"6","Contado Fiorentino","4","Quart. di San Giovanni","9","Piv. di Valcava","6","Pop. S. Martino e S. Quirico a Uliveta"
"6","Contado Fiorentino","4","Quart. di San Giovanni","10","Comune di Borgo San Lorenzo","1","Pop. Opera di Ripa e Lutiano"
"6","Contado Fiorentino","4","Quart. di San Giovanni","10","Comune di Borgo San Lorenzo","2","Pop. Opera de' Lombardi"
"6","Contado Fiorentino","4","Quart. di San Giovanni","10","Comune di Borgo San Lorenzo","3","Pop. Opera degli Scalzi"
"6","Contado Fiorentino","4","Quart. di San Giovanni","10","Comune di Borgo San Lorenzo","4","Pop. Opera di sotto"
"6","Contado Fiorentino","4","Quart. di San Giovanni","10","Comune di Borgo San Lorenzo","5","Pop. Opera di Olmi e Montazzi"
"6","Contado Fiorentino","4","Quart. di San Giovanni","10","Comune di Borgo San Lorenzo","6","Pop. Opera di sopra"
"6","Contado Fiorentino","4","Quart. di San Giovanni","10","Comune di Borgo San Lorenzo","7","Pop. Opera di Rabatta"
"6","Contado Fiorentino","4","Quart. di San Giovanni","11","Piv. di Padule","1","Pop. S. Felicita al Fiume"
"6","Contado Fiorentino","4","Quart. di San Giovanni","11","Piv. di Padule","2","Pop. S. Martino a Pagliericcio"
"6","Contado Fiorentino","4","Quart. di San Giovanni","11","Piv. di Padule","3","Pop. S. Gaudenzo all'Incastro"
"6","Contado Fiorentino","4","Quart. di San Giovanni","11","Piv. di Padule","4","Pop. S. Piero in Padule"
"6","Contado Fiorentino","4","Quart. di San Giovanni","11","Piv. di Padule","5","Pop. S. Bartolo a Molezzano"
"6","Contado Fiorentino","4","Quart. di San Giovanni","11","Piv. di Padule","6","Pop. S. Piero e S. Andrea a Vezzano"
"6","Contado Fiorentino","4","Quart. di San Giovanni","11","Piv. di Padule","7","Pop. S. Piero a Casaglia"
"6","Contado Fiorentino","4","Quart. di San Giovanni","11","Piv. di Padule","8","Pop. Opera di Aglioni"
"6","Contado Fiorentino","4","Quart. di San Giovanni","11","Piv. di Padule","9","Pop. Opera di Vespignano"
"6","Contado Fiorentino","4","Quart. di San Giovanni","11","Piv. di Padule","10","Pop. Opera di Mattagnano"
"6","Contado Fiorentino","4","Quart. di San Giovanni","11","Piv. di Padule","11","Pop. Opera di Pesciola"
"6","Contado Fiorentino","4","Quart. di San Giovanni","12","Piv. di Viminiccio","1","Pop. S. Martino a Viminiccio o a Scopeto"
"6","Contado Fiorentino","4","Quart. di San Giovanni","12","Piv. di Viminiccio","2","Pop. S. Jacopo a Montagutello"
"6","Contado Fiorentino","4","Quart. di San Giovanni","12","Piv. di Viminiccio","3","Pop. S. Andrea a Bovino"
"6","Contado Fiorentino","4","Quart. di San Giovanni","12","Piv. di Viminiccio","4","Pop. S. Giusto a Montesassi"
"6","Contado Fiorentino","4","Quart. di San Giovanni","12","Piv. di Viminiccio","5","Pop. S. Margherita a Campi"
"6","Contado Fiorentino","4","Quart. di San Giovanni","12","Piv. di Viminiccio","6","Pop. S. Andrea a Colvolieri"
"6","Contado Fiorentino","4","Quart. di San Giovanni","13","Piv. di Rata","1","Pop. S. Giusto a Agna"
"6","Contado Fiorentino","4","Quart. di San Giovanni","14","Piv. di Castiglione","1","Pop. S. Stefano a Castiglione"
"6","Contado Fiorentino","4","Quart. di San Giovanni","14","Piv. di Castiglione","2","Pop. S. Piero a Petrognano"
"6","Contado Fiorentino","4","Quart. di San Giovanni","14","Piv. di Castiglione","3","Pop. S.Piero a Casi"
"6","Contado Fiorentino","4","Quart. di San Giovanni","14","Piv. di Castiglione","4","Pop. S. Donato a Castiglione"
"6","Contado Fiorentino","4","Quart. di San Giovanni","14","Piv. di Castiglione","5","Pop. S. Martino a Rufina"
"6","Contado Fiorentino","4","Quart. di San Giovanni","15","Piv. di Pomino","1","Pop. S. Bartolo a Pomino"
"6","Contado Fiorentino","4","Quart. di San Giovanni","15","Piv. di Pomino","2","Pop. S. Margherita a Tosina"
"6","Contado Fiorentino","4","Quart. di San Giovanni","15","Piv. di Pomino","3","Pop. S. Michele a Cigliano"
"6","Contado Fiorentino","4","Quart. di San Giovanni","15","Piv. di Pomino","4","Pop. S. Maria a Pinzano"
"6","Contado Fiorentino","4","Quart. di San Giovanni","16","Piv. di Diacceto","1","Pop. S. Lorenzo a Diacceto"
"6","Contado Fiorentino","4","Quart. di San Giovanni","16","Piv. di Diacceto","2","Pop. S. Maria a Falgano"
"6","Contado Fiorentino","4","Quart. di San Giovanni","16","Piv. di Diacceto","3","Pop. S. Martino a Bibbiano"
"6","Contado Fiorentino","4","Quart. di San Giovanni","16","Piv. di Diacceto","4","Pop. S. Niccolò a Nipozzano"
"6","Contado Fiorentino","4","Quart. di San Giovanni","16","Piv. di Diacceto","5","Pop. S. Clemente a Pelago"
"6","Contado Fiorentino","4","Quart. di San Giovanni","16","Piv. di Diacceto","6","Pop. S. Maria a Ferrano"
"6","Contado Fiorentino","4","Quart. di San Giovanni","16","Piv. di Diacceto","7","Pop. S. Piero a Ferrano"
"6","Contado Fiorentino","4","Quart. di San Giovanni","17","Piv. di Pelago","1","Pop. S. Gervasio a Pelago"
"6","Contado Fiorentino","4","Quart. di San Giovanni","17","Piv. di Pelago","2","Pop. S. Gilio a Ristonchi"
"6","Contado Fiorentino","4","Quart. di San Giovanni","17","Piv. di Pelago","3","Pop. S. Stefano a Lucente"
"6","Contado Fiorentino","4","Quart. di San Giovanni","17","Piv. di Pelago","4","Pop. S. Maria a Popigliano"
"6","Contado Fiorentino","4","Quart. di San Giovanni","17","Piv. di Pelago","5","Pop. S. Niccolò a Altomena"
"6","Contado Fiorentino","4","Quart. di San Giovanni","18","Piv. di Rignano","1","Pop. S. Clemente a Sociana"
"6","Contado Fiorentino","4","Quart. di San Giovanni","19","Piv. di Pitiana","1","Pop. S. Piero a Pitiana"
"6","Contado Fiorentino","4","Quart. di San Giovanni","19","Piv. di Pitiana","2","Pop. S. Bartolo a Montauto"
"6","Contado Fiorentino","4","Quart. di San Giovanni","19","Piv. di Pitiana","3","Pop. S. Martino a Campofìracchi"
"6","Contado Fiorentino","4","Quart. di San Giovanni","19","Piv. di Pitiana","4","Pop. S. Maria a Sociana"
"6","Contado Fiorentino","4","Quart. di San Giovanni","19","Piv. di Pitiana","5","Pop. S. Maria a Garnialla"
"6","Contado Fiorentino","4","Quart. di San Giovanni","19","Piv. di Pitiana","6","Pop. S. Donato in Fronzano"
"6","Contado Fiorentino","4","Quart. di San Giovanni","19","Piv. di Pitiana","7","Pop. S. Niccolò a Magnale"
"6","Contado Fiorentino","4","Quart. di San Giovanni","19","Piv. di Pitiana","8","Pop. S. Andrea a Tosi"
"6","Contado Fiorentino","4","Quart. di San Giovanni","19","Piv. di Pitiana","9","Pop. S. Martino a Pagiano"
"6","Contado Fiorentino","4","Quart. di San Giovanni","19","Piv. di Pitiana","10","Pop. S. Stefano a Pitiana"
"6","Contado Fiorentino","4","Quart. di San Giovanni","19","Piv. di Pitiana","11","Pop. S. Lorenzo a Fontesterni"
"6","Contado Fiorentino","4","Quart. di San Giovanni","19","Piv. di Pitiana","12","Pop. S. Maria a Sant'Ellero"
"6","Contado Fiorentino","4","Quart. di San Giovanni","20","Piv. di Cascia","1","Pop. S. Piero a Cascia"
"6","Contado Fiorentino","4","Quart. di San Giovanni","20","Piv. di Cascia","2","Pop. S. Salvatore a Leccio"
"6","Contado Fiorentino","4","Quart. di San Giovanni","20","Piv. di Cascia","3","Pop. S. Giusto a Ruoti"
"6","Contado Fiorentino","4","Quart. di San Giovanni","20","Piv. di Cascia","4","Pop. S. Andrea a Cascia"
"6","Contado Fiorentino","4","Quart. di San Giovanni","20","Piv. di Cascia","5","Pop. S. Miniato in Chiesimone"
"6","Contado Fiorentino","4","Quart. di San Giovanni","20","Piv. di Cascia","6","Pop. S. Silio a Cascia"
"6","Contado Fiorentino","4","Quart. di San Giovanni","20","Piv. di Cascia","7","Pop. S. Tea a Cascia"
"6","Contado Fiorentino","4","Quart. di San Giovanni","20","Piv. di Cascia","8","Pop. S. Niccolò a Forli"
"6","Contado Fiorentino","4","Quart. di San Giovanni","20","Piv. di Cascia","9","Pop. S. Martino a Pontifogni"
"6","Contado Fiorentino","4","Quart. di San Giovanni","20","Piv. di Cascia","10","Pop. S. Tomè a Ostina"
"6","Contado Fiorentino","4","Quart. di San Giovanni","20","Piv. di Cascia","11","Pop. S. Michele a Caselli"
"6","Contado Fiorentino","4","Quart. di San Giovanni","20","Piv. di Cascia","12","Pop. S. Lorenzo a Rona"
"6","Contado Fiorentino","4","Quart. di San Giovanni","20","Piv. di Cascia","13","Pop. S. Stefano a Cetinavecchia"
"6","Contado Fiorentino","4","Quart. di San Giovanni","20","Piv. di Cascia","14","Pop. S. Margherita a Cancelli"
"6","Contado Fiorentino","4","Quart. di San Giovanni","20","Piv. di Cascia","15","Pop. S. Agata a Forli"
"6","Contado Fiorentino","4","Quart. di San Giovanni","20","Piv. di Cascia","16","Pop. S. Piero a Viesca"
"6","Contado Fiorentino","4","Quart. di San Giovanni","21","Piv. di Dicomano","1","Pop. S. Maria a Dicomano"
"6","Contado Fiorentino","4","Quart. di San Giovanni","21","Piv. di Dicomano","2","Com. S. Godenzo"
"6","Contado Fiorentino","4","Quart. di San Giovanni","21","Piv. di Dicomano","3","Pop. S. Donato a Montedomini"
"6","Contado Fiorentino","4","Quart. di San Giovanni","21","Piv. di Dicomano","4","Pop. S. Michele a Moscia"
"6","Contado Fiorentino","4","Quart. di San Giovanni","21","Piv. di Dicomano","5","Pop. S. Niccolò a Comia"
"6","Contado Fiorentino","4","Quart. di San Giovanni","21","Piv. di Dicomano","6","Pieve di San Detolo"
"6","Contado Fiorentino","4","Quart. di San Giovanni","21","Piv. di Dicomano","7","Pop. S. Maria a Agnano"
"6","Contado Fiorentino","4","Quart. di San Giovanni","21","Piv. di Dicomano","8","Pop. S. Martino a Poggio"
"6","Contado Fiorentino","4","Quart. di San Giovanni","21","Piv. di Dicomano","9","Pop. S. Jacopo a Frascole"
"6","Contado Fiorentino","4","Quart. di San Giovanni","21","Piv. di Dicomano","10","Pop. S. Andrea a Tizzano"
