age,bdec,breg,byear,crime,ht_cm,ht_foot,ht_inch,ht_line,occ,original_measure,qyear,rco,regional_intermediate
23,1840,landshut,1843,kv,159.3,5,5,6,zimmermanngeselle,Bavarian_foot,1866,de,gerichtsbezirk
26,1840,deggendorf,1840,kv,172.7,5,11,0,steinmetz,Bavarian_foot,1866,de,gerichtsbezirk
25,1840,landshut,1841,kv,166,5,8,3,zimmermanngeselle,Bavarian_foot,1866,de,gerichtsbezirk
46,1820,koetzting,1820,todtschlag,172.1,5,10,9,bauer,Bavarian_foot,1866,de,gerichtsbezirk
44,1820,freyung,1822,d,164.6,5,7,8,maurergeselle,Bavarian_foot,1866,de,gerichtsbezirk
21,1840,landau,1845,mord,169.8,5,9,10,maurergeselle,Bavarian_foot,1866,de,gerichtsbezirk
30,1830,hammelburg,1836,d,169.2,5,9,7,metzger,Bavarian_foot,1866,de,gerichtsbezirk
37,1820,passau,1829,m,170,5,9,11,weber,Bavarian_foot,1866,de,gerichtsbezirk
29,1830,hengersberg,1837,d,168.8,5,9,5,bauernknecht,Bavarian_foot,1866,de,gerichtsbezirk
38,1820,straubing,1828,d,163.6,5,7,3,dienstknecht,Bavarian_foot,1866,de,gerichtsbezirk
46,1820,straubing,1820,mip,168.4,5,9,3,bauernknecht,Bavarian_foot,1866,de,gerichtsbezirk
29,1830,dingolfing,1837,d,165.4,5,8,0,dienstknecht,Bavarian_foot,1866,de,gerichtsbezirk
36,1830,augsburg_s,1830,miÃŸ,168.6,5,9,4,pferdewaerter,Bavarian_foot,1866,de,gerichtsbezirk
29,1830,dingolfing,1837,mord,155,5,3,9,bauernknecht,Bavarian_foot,1866,de,gerichtsbezirk
35,1830,dillingen,1832,d,184.9,6,4,0,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
27,1840,donauwoerth,1840,d,163,5,7,0,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
22,1840,memmingen,1845,d,168,5,9,1,bauernknecht,Bavarian_foot,1867,de,gerichtsbezirk
39,1820,wertingen,1828,notz,156.9,5,4,6,schaeffler,Bavarian_foot,1867,de,gerichtsbezirk
26,1840,neu-ulm,1841,d,171.3,5,10,5,zimmermanngeselle,Bavarian_foot,1867,de,gerichtsbezirk
22,1840,illertissen,1845,bs,165.4,5,8,0,bauernknecht,Bavarian_foot,1867,de,gerichtsbezirk
42,1820,noerdlingen,1825,d,158.1,5,5,0,baeckergeselle,Bavarian_foot,1867,de,gerichtsbezirk
31,1830,neuburg,1836,miÃŸ,153.2,5,3,0,schuhmachergeselle,Bavarian_foot,1867,de,gerichtsbezirk
30,1830,muenchen,1837,m,180,6,2,0,guetler,Bavarian_foot,1867,de,gerichtsbezirk
29,1830,augsburg,1838,d,170.3,5,10,0,bauernknecht,Bavarian_foot,1867,de,gerichtsbezirk
36,1830,augsburg,1831,bs,165.4,5,8,0,tagloehner,Bavarian_foot,1867,de,gerichtsbezirk
36,1830,vilshofen,1831,raub,169.6,5,9,9,tagloehner,Bavarian_foot,1867,de,gerichtsbezirk
38,1820,vilshofen,1829,d,159.1,5,5,5,schneider,Bavarian_foot,1867,de,gerichtsbezirk
24,1840,wolfstein,1843,bs,166,5,8,3,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
28,1830,straubing,1839,kv,189.7,6,6,0,guetlersohn,Bavarian_foot,1867,de,gerichtsbezirk
30,1830,straubing,1837,kv,168.2,5,9,2,guetlersohn,Bavarian_foot,1867,de,gerichtsbezirk
23,1840,bogen,1844,d,173.9,5,11,6,bauernknecht,Bavarian_foot,1867,de,gerichtsbezirk
28,1830,viechtach,1839,kv,164.6,5,7,8,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
39,1820,dingolfing,1828,d,163.8,5,7,4,inwohner,Bavarian_foot,1867,de,gerichtsbezirk
30,1830,dillingen,1837,kv,170.3,5,10,0,tagloehner,Bavarian_foot,1867,de,gerichtsbezirk
39,1820,wolfstein,1828,d,170.9,5,10,3,metzger,Bavarian_foot,1867,de,gerichtsbezirk
38,1820,friedberg,1823,widersetzu,167.8,5,9,0,dienstknecht,Bavarian_foot,1861,de,gerichtsbezirk
32,1820,dingolfing,1829,d,163.4,5,7,2,dienstknecht,Bavarian_foot,1861,de,gerichtsbezirk
34,1820,freising,1828,notz,163,5,7,0,dienstknecht,Bavarian_foot,1862,de,gerichtsbezirk
38,1820,muenchen_s,1824,d,158.1,5,5,0,tagloehner,Bavarian_foot,1862,de,gerichtsbezirk
30,1830,vilsbiburg,1832,d,170.3,5,10,0,zimmermann,Bavarian_foot,1862,de,gerichtsbezirk
26,1830,weilheim,1836,d,163,5,7,0,schuster,Bavarian_foot,1862,de,gerichtsbezirk
24,1830,wasserburg,1838,d,170.3,5,10,0,dienstknecht,Bavarian_foot,1862,de,gerichtsbezirk
27,1830,muenchen,1835,d,170.3,5,10,0,metzger,Bavarian_foot,1862,de,gerichtsbezirk
23,1830,neumarkt,1839,ws,169.2,5,9,7,dienstknecht,Bavarian_foot,1862,de,gerichtsbezirk
33,1820,neumarkt,1825,raub,164.6,5,7,8,dienstknecht,Bavarian_foot,1858,de,gerichtsbezirk
30,1820,wasserburg,1828,d,175.1,6,0,0,metzger,Bavarian_foot,1858,de,gerichtsbezirk
31,1820,schrobenhausen,1829,d,163,5,7,0,dienstknecht,Bavarian_foot,1860,de,gerichtsbezirk
30,1830,volkach,1830,d,175.1,6,0,0,wagner,Bavarian_foot,1860,de,gerichtsbezirk
23,1830,lindau,1837,d,171.5,5,10,6,zimmermann,Bavarian_foot,1860,de,gerichtsbezirk
21,1830,muenchen,1839,ws,160.5,5,6,0,tagloehner,Bavarian_foot,1860,de,gerichtsbezirk
36,1820,griesbach,1824,d,160.1,5,5,10,zimmermann,Bavarian_foot,1860,de,gerichtsbezirk
24,1830,teuschnitz,1836,b,161.3,5,6,4,metzger,Bavarian_foot,1860,de,gerichtsbezirk
25,1830,augsburg,1835,ws,170.3,5,10,0,metzger,Bavarian_foot,1860,de,gerichtsbezirk
28,1830,grafenau,1832,d,163.6,5,7,3,weber,Bavarian_foot,1860,de,gerichtsbezirk
32,1820,vilshofen,1828,d,172.7,5,11,0,handelsmann,Bavarian_foot,1860,de,gerichtsbezirk
21,1840,hemau,1840,d,162.1,5,6,8,dienstknecht,Bavarian_foot,1861,de,gerichtsbezirk
35,1820,muehldorf,1826,d,167.8,5,9,0,schneidergeselle,Bavarian_foot,1861,de,gerichtsbezirk
41,1820,muehldorf,1820,m,180,6,2,0,bauer,Bavarian_foot,1861,de,gerichtsbezirk
32,1820,muenchen_s,1829,d,156.3,5,4,3,schneidergeselle,Bavarian_foot,1861,de,gerichtsbezirk
23,1830,muenchen_s,1838,b,165.4,5,8,0,brieftraeger,Bavarian_foot,1861,de,gerichtsbezirk
23,1830,roding,1838,kv,165.4,5,8,0,ziegelknecht,Bavarian_foot,1861,de,gerichtsbezirk
30,1830,erding,1832,b,168.2,5,9,2,dienstknecht,Bavarian_foot,1862,de,gerichtsbezirk
27,1830,freising,1835,d,165.4,5,8,0,dienstknecht,Bavarian_foot,1862,de,gerichtsbezirk
25,1830,erding,1837,d,170.3,5,10,0,dienstknecht,Bavarian_foot,1862,de,gerichtsbezirk
23,1830,muenchen_s,1839,d,175.1,6,0,0,mechaniker,Bavarian_foot,1862,de,gerichtsbezirk
32,1820,vilsbiburg,1824,d,163,5,7,0,tuchmachergeselle,Bavarian_foot,1856,de,gerichtsbezirk
32,1820,muenchen,1825,d,168.4,5,9,3,dienstknecht,Bavarian_foot,1857,de,gerichtsbezirk
28,1830,neuburg,1830,d,165.4,5,8,0,tagloehner,Bavarian_foot,1858,de,gerichtsbezirk
28,1830,bogen,1830,d,168.4,5,9,3,webergeselle,Bavarian_foot,1858,de,gerichtsbezirk
25,1830,sonthofen,1833,b,156.3,5,4,3,tagloehner,Bavarian_foot,1858,de,gerichtsbezirk
23,1830,regen,1835,d,156.7,5,4,5,dienstknecht,Bavarian_foot,1858,de,gerichtsbezirk
21,1830,landau,1837,d,175.1,6,0,0,dienstknecht,Bavarian_foot,1858,de,gerichtsbezirk
27,1830,bogen,1831,d,174.1,5,11,7,schiffsknecht,Bavarian_foot,1858,de,gerichtsbezirk
37,1820,aichach,1822,notz,160.5,5,6,0,schneider,Bavarian_foot,1859,de,gerichtsbezirk
32,1820,schrobenhausen,1827,ergreffung,172.7,5,11,0,maurer,Bavarian_foot,1859,de,gerichtsbezirk
29,1830,dachau,1830,d,163.4,5,7,2,tuchmachergeselle,Bavarian_foot,1859,de,gerichtsbezirk
38,1820,neuburg,1821,ws,171.3,5,10,5,tagloehner,Bavarian_foot,1859,de,gerichtsbezirk
22,1830,schongau,1837,d,170.3,5,10,0,dienstknecht,Bavarian_foot,1859,de,gerichtsbezirk
22,1830,dachau,1837,d,158.1,5,5,0,maurer,Bavarian_foot,1859,de,gerichtsbezirk
35,1820,viechtach,1825,d,170.3,5,10,0,metzger,Bavarian_foot,1860,de,gerichtsbezirk
38,1820,landsberg,1822,d,160.5,5,6,0,ziegler,Bavarian_foot,1860,de,gerichtsbezirk
33,1820,guenzburg,1827,d,157.1,5,4,7,spengler,Bavarian_foot,1860,de,gerichtsbezirk
22,1830,vorchheim,1838,d,170.3,5,10,0,hafner,Bavarian_foot,1860,de,gerichtsbezirk
37,1820,neu-ulm,1823,d,165.4,5,8,0,ziegelknecht,Bavarian_foot,1860,de,gerichtsbezirk
32,1820,neuburg,1828,d,161.1,5,6,3,bauernknecht,Bavarian_foot,1860,de,gerichtsbezirk
32,1820,freising,1828,d,160.5,5,6,0,tagloehner,Bavarian_foot,1860,de,gerichtsbezirk
35,1820,ingolstadt,1825,d,165.2,5,7,11,maurergeselle,Bavarian_foot,1860,de,gerichtsbezirk
24,1830,neumarkt,1836,d,164.8,5,7,9,tagloehner,Bavarian_foot,1860,de,gerichtsbezirk
27,1830,muenchen_s,1833,d,172.7,5,11,0,schuster,Bavarian_foot,1860,de,gerichtsbezirk
35,1820,freising,1825,d,163,5,7,0,dienstknecht,Bavarian_foot,1860,de,gerichtsbezirk
36,1820,fuessen,1824,notz,163,5,7,0,schuhmachergeselle,Bavarian_foot,1860,de,gerichtsbezirk
21,1830,landsberg,1839,d,160.5,5,6,0,dienstknecht,Bavarian_foot,1860,de,gerichtsbezirk
37,1820,forchheim,1823,betrug,170.3,5,10,0,dienstknecht,Bavarian_foot,1860,de,gerichtsbezirk
31,1820,dachau,1829,betrug,171.5,5,10,6,dienstknecht,Bavarian_foot,1860,de,gerichtsbezirk
36,1820,friedberg,1824,kv,160.5,5,6,0,dienstknecht,Bavarian_foot,1860,de,gerichtsbezirk
30,1820,muenchen_s,1829,d,167.8,5,9,0,maurer,Bavarian_foot,1859,de,gerichtsbezirk
30,1830,kaufbeuren,1831,d,175.1,6,0,0,schneider,Bavarian_foot,1861,de,gerichtsbezirk
25,1830,muenchen_s,1836,d,156.5,5,4,4,schuster,Bavarian_foot,1861,de,gerichtsbezirk
36,1820,muenchen,1825,d,165.4,5,8,0,kellner,Bavarian_foot,1861,de,gerichtsbezirk
21,1840,muenchen_s,1840,d,165.4,5,8,0,tagloehner,Bavarian_foot,1861,de,gerichtsbezirk
37,1820,augsburg,1824,d,173.5,5,11,4,schuster,Bavarian_foot,1861,de,gerichtsbezirk
37,1820,berchtesgaden,1824,d,163,5,7,0,schuster,Bavarian_foot,1861,de,gerichtsbezirk
28,1830,muenchen_s,1833,d,180,6,2,0,tagloehner,Bavarian_foot,1861,de,gerichtsbezirk
35,1820,toelz,1826,m,184.9,6,4,0,dienstknecht,Bavarian_foot,1861,de,gerichtsbezirk
24,1830,fuessen,1837,d,163,5,7,0,metzger,Bavarian_foot,1861,de,gerichtsbezirk
35,1820,ebersberg,1826,d,172.7,5,11,0,dienstknecht,Bavarian_foot,1861,de,gerichtsbezirk
27,1830,muenchen_s,1834,d,163,5,7,0,tagloehner,Bavarian_foot,1861,de,gerichtsbezirk
29,1830,ebersberg,1832,notz,158.1,5,5,0,kuefer,Bavarian_foot,1861,de,gerichtsbezirk
38,1820,muenchen_s,1823,d,165.4,5,8,0,dienstknecht,Bavarian_foot,1861,de,gerichtsbezirk
22,1830,muenchen,1839,d,163,5,7,0,tagloehner,Bavarian_foot,1861,de,gerichtsbezirk
24,1830,muenchen,1837,m,175.1,6,0,0,dienstknecht,Bavarian_foot,1861,de,gerichtsbezirk
40,1820,muenchen,1821,d,161.1,5,6,3,gaertner,Bavarian_foot,1861,de,gerichtsbezirk
40,1820,fuessen,1821,d,165.4,5,8,0,korbflechter,Bavarian_foot,1861,de,gerichtsbezirk
24,1830,augsburg,1837,d,160.5,5,6,0,schreiner,Bavarian_foot,1861,de,gerichtsbezirk
27,1830,dillingen,1834,b,176.3,6,0,6,schweizer,Bavarian_foot,1861,de,gerichtsbezirk
21,1840,muenchen,1840,d,163,5,7,0,maurer,Bavarian_foot,1861,de,gerichtsbezirk
24,1830,muenchen,1837,d,165.4,5,8,0,tagloehner,Bavarian_foot,1861,de,gerichtsbezirk
31,1830,freising,1831,m,165.4,5,8,0,wasenknecht,Bavarian_foot,1862,de,gerichtsbezirk
31,1830,muenchen_s,1831,notz,170.3,5,10,0,muehlgeselle,Bavarian_foot,1862,de,gerichtsbezirk
42,1820,laufen,1820,notz,170.3,5,10,0,maurer,Bavarian_foot,1862,de,gerichtsbezirk
28,1830,freising,1834,m,163,5,7,0,bauer,Bavarian_foot,1862,de,gerichtsbezirk
42,1820,dinkelsbuehl,1820,d,155.7,5,4,0,maurer,Bavarian_foot,1862,de,gerichtsbezirk
42,1820,ansbach,1820,m,170.3,5,10,0,soedner,Bavarian_foot,1862,de,gerichtsbezirk
22,1840,dachau,1840,notz,165.4,5,8,0,dienstknecht,Bavarian_foot,1862,de,gerichtsbezirk
28,1830,mallersdorf,1834,b,171.3,5,10,5,dienstknecht,Bavarian_foot,1862,de,gerichtsbezirk
28,1830,muenchen_s,1834,d,175.1,6,0,0,buerger,Bavarian_foot,1862,de,gerichtsbezirk
23,1830,mindelheim,1839,d,172.7,5,11,0,dienstknecht,Bavarian_foot,1862,de,gerichtsbezirk
30,1830,muenchen_s,1832,ws,165.4,5,8,0,maurer,Bavarian_foot,1862,de,gerichtsbezirk
30,1830,freising,1832,d,165.4,5,8,0,maurer,Bavarian_foot,1862,de,gerichtsbezirk
31,1830,donauwoerth,1831,notz,160.5,5,6,0,schuhmachergeselle,Bavarian_foot,1862,de,gerichtsbezirk
34,1820,straubing,1828,d,167.8,5,9,0,tischler,Bavarian_foot,1862,de,gerichtsbezirk
30,1830,toelz,1832,m,178.2,6,1,3,dienstknecht,Bavarian_foot,1862,de,gerichtsbezirk
40,1820,illertissen,1822,notz,184.9,6,4,0,schaeffler,Bavarian_foot,1862,de,gerichtsbezirk
23,1830,hammelburg,1839,d,167.8,5,9,0,schmied,Bavarian_foot,1862,de,gerichtsbezirk
29,1830,lichtenfels,1833,d,172.1,5,10,9,tagloehner,Bavarian_foot,1862,de,gerichtsbezirk
23,1830,bogen,1839,notz,167.8,5,9,0,dienstknecht,Bavarian_foot,1862,de,gerichtsbezirk
27,1830,ebersberg,1835,m,175.1,6,0,0,wasenmeister,Bavarian_foot,1862,de,gerichtsbezirk
24,1830,erding,1838,d,167.8,5,9,0,dienstknecht,Bavarian_foot,1862,de,gerichtsbezirk
28,1830,muenchen_s,1834,d,165.4,5,8,0,bader,Bavarian_foot,1862,de,gerichtsbezirk
24,1830,mindelheim,1838,m,165.4,5,8,0,zimmermann,Bavarian_foot,1862,de,gerichtsbezirk
33,1830,dillingen,1834,d,160.5,5,6,0,soedner,Bavarian_foot,1867,de,gerichtsbezirk
37,1830,grafenau,1830,kv,170.3,5,10,0,lohnarbeiter,Bavarian_foot,1867,de,gerichtsbezirk
30,1830,dillingen,1837,kv,160.1,5,5,10,lohnarbeiter,Bavarian_foot,1867,de,gerichtsbezirk
36,1830,wolfstein,1831,d,170.9,5,10,3,metzger,Bavarian_foot,1867,de,gerichtsbezirk
28,1830,kempten,1839,d,156.7,5,4,5,tagloehner,Bavarian_foot,1867,de,gerichtsbezirk
28,1830,sonthofen,1839,d,168.2,5,9,2,tagloehner,Bavarian_foot,1867,de,gerichtsbezirk
38,1820,illertissen,1829,notz,168.4,5,9,3,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
35,1830,muenchen_s,1832,d,170.3,5,10,0,schlosser,Bavarian_foot,1867,de,gerichtsbezirk
39,1820,muenchen_s,1828,d,185.5,6,4,3,schneider,Bavarian_foot,1867,de,gerichtsbezirk
28,1830,vilsbiburg,1839,d,169.6,5,9,9,tischlergeselle,Bavarian_foot,1867,de,gerichtsbezirk
24,1840,dingolfing,1843,d,163.6,5,7,3,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
25,1840,koetzting,1842,mord,164.8,5,7,9,tagloehner,Bavarian_foot,1867,de,gerichtsbezirk
29,1830,rottenburg,1838,notz,163,5,7,0,ziegelarbeiter,Bavarian_foot,1867,de,gerichtsbezirk
30,1830,koetzting,1837,d,166.6,5,8,6,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
39,1820,vilshofen,1828,ws,169.8,5,9,10,tagloehner,Bavarian_foot,1867,de,gerichtsbezirk
32,1830,viechtach,1835,d,184.9,6,4,0,tagloehner,Bavarian_foot,1867,de,gerichtsbezirk
40,1820,erlangen,1827,geldfÃ¤lsch,158.1,5,5,0,maurergeselle,Bavarian_foot,1867,de,gerichtsbezirk
46,1820,straubing,1821,d,161.3,5,6,4,soedner,Bavarian_foot,1867,de,gerichtsbezirk
43,1820,straubing,1824,d,161.3,5,6,4,ziegelknecht,Bavarian_foot,1867,de,gerichtsbezirk
29,1830,griesbach,1838,bs,163.4,5,7,2,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
28,1830,bogen,1839,d,167.8,5,9,0,schuster,Bavarian_foot,1867,de,gerichtsbezirk
25,1840,vilsbiburg,1842,mord v,182.4,6,3,0,muehlknecht,Bavarian_foot,1867,de,gerichtsbezirk
38,1820,straubing,1829,d,161.9,5,6,7,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
30,1830,passau,1837,d,164.6,5,7,8,muehlknecht,Bavarian_foot,1867,de,gerichtsbezirk
28,1830,rottenburg,1839,b,163.6,5,7,3,maurergeselle,Bavarian_foot,1867,de,gerichtsbezirk
33,1830,grafenau,1834,todtschlag,167.2,5,8,9,bauernknecht,Bavarian_foot,1867,de,gerichtsbezirk
43,1820,griesbach,1824,kv,171.7,5,10,7,gerichtsdiener,Bavarian_foot,1867,de,gerichtsbezirk
29,1830,eggenfelden,1838,todtschlag,171.7,5,10,7,haeusler,Bavarian_foot,1867,de,gerichtsbezirk
32,1830,oberdorf,1835,kv,173.3,5,11,3,kuefergeselle,Bavarian_foot,1867,de,gerichtsbezirk
25,1840,waldmuenchen,1842,kv,173.5,5,11,4,schuhmachergeselle,Bavarian_foot,1867,de,gerichtsbezirk
25,1840,landshut,1842,kv,161.5,5,6,5,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
31,1830,haidhaus,1836,geldfÃ¤lsch,163.4,5,7,2,maurer,Bavarian_foot,1867,de,gerichtsbezirk
36,1830,eichstaett,1831,d,167.8,5,9,0,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
37,1830,augsburg,1830,todtschlag,160.5,5,6,0,lackierer,Bavarian_foot,1867,de,gerichtsbezirk
33,1830,dillingen,1834,kv,163,5,7,0,fuhrknecht,Bavarian_foot,1867,de,gerichtsbezirk
23,1840,neuburg,1844,todtschl.,163,5,7,0,metzger,Bavarian_foot,1867,de,gerichtsbezirk
30,1830,landsberg,1837,raub,175.1,6,0,0,bauernknecht,Bavarian_foot,1867,de,gerichtsbezirk
28,1830,vilshofen,1839,bs,163.8,5,7,4,bauernknecht,Bavarian_foot,1867,de,gerichtsbezirk
32,1830,aichach,1835,kv,166.2,5,8,4,tagloehner,Bavarian_foot,1867,de,gerichtsbezirk
35,1830,koetzting,1832,miÃŸ,169.6,5,9,9,bauernknecht,Bavarian_foot,1867,de,gerichtsbezirk
27,1840,landshut,1840,raub,171.1,5,10,4,bauernknecht,Bavarian_foot,1867,de,gerichtsbezirk
23,1840,rottenburg,1844,m,164.2,5,7,6,bauernknecht,Bavarian_foot,1867,de,gerichtsbezirk
40,1820,mindelheim,1827,d,170.7,5,10,2,schreiner,Bavarian_foot,1867,de,gerichtsbezirk
31,1830,fuessen,1836,d,160.5,5,6,0,schweizer,Bavarian_foot,1867,de,gerichtsbezirk
22,1840,landshut,1845,raub,174.1,5,11,7,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
22,1840,pfaffenhoffen,1845,m,165.4,5,8,0,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
42,1820,rosenheim,1825,ws,159.5,5,5,7,schweizer,Bavarian_foot,1867,de,gerichtsbezirk
27,1840,kissingen,1840,d,153.6,5,3,2,schneider,Bavarian_foot,1867,de,gerichtsbezirk
43,1820,schwabach,1824,d,175.1,6,0,0,tagloehner,Bavarian_foot,1867,de,gerichtsbezirk
30,1830,regensburg,1837,d,164.4,5,7,7,schneidergeselle,Bavarian_foot,1867,de,gerichtsbezirk
34,1830,vilsbiburg,1833,notz,161.5,5,6,5,tagloehner,Bavarian_foot,1867,de,gerichtsbezirk
22,1840,kelheim,1845,d,160.7,5,6,1,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
25,1840,cham,1842,d,170.5,5,10,1,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
38,1820,roding,1829,mord,167.8,5,9,0,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
33,1840,pfaffenhoffen,1843,b,165,0,0,0,scribent,cm,1876,de,gerichtsbezirk
26,1850,schongau,1850,d,161,0,0,0,kaufmann,cm,1876,de,gerichtsbezirk
27,1840,vilsbiburg,1849,d,165,0,0,0,sattler,cm,1876,de,gerichtsbezirk
46,1830,riedenburg,1831,d,181,0,0,0,dienstknecht,cm,1877,de,gerichtsbezirk
26,1850,vilshofen,1851,d,168,0,0,0,floeÃŸer,cm,1877,de,gerichtsbezirk
26,1850,pfarrkirchen,1851,raub,166,0,0,0,dienstknecht,cm,1877,de,gerichtsbezirk
34,1840,augsburg,1842,d,159,0,0,0,schneidergeselle,cm,1876,de,gerichtsbezirk
30,1840,kissingen,1846,d,163,0,0,0,dienstknecht,cm,1876,de,gerichtsbezirk
24,1850,rottenburg,1853,betrug,170,0,0,0,baeckergeselle,cm,1877,de,gerichtsbezirk
46,1830,ingolstadt,1831,d,164,0,0,0,schaeffler,cm,1877,de,gerichtsbezirk
22,1850,pfaffenhoffen,1854,raub,178,0,0,0,schuhmachergeselle,cm,1876,de,gerichtsbezirk
33,1840,guenzburg,1843,d,175,0,0,0,dienstknecht,cm,1876,de,gerichtsbezirk
29,1840,augsburg,1848,d,167,0,0,0,gaertner,cm,1877,de,gerichtsbezirk
26,1850,augsburg,1851,d,166,0,0,0,schneider,cm,1877,de,gerichtsbezirk
45,1830,mallersdorf,1832,d,160,0,0,0,mueller,cm,1877,de,gerichtsbezirk
27,1850,vilshofen,1850,todtschlag,168,0,0,0,steinhauer,cm,1877,de,gerichtsbezirk
32,1840,pfaffenhoffen,1845,raub,163,0,0,0,dienstknecht,cm,1877,de,gerichtsbezirk
40,1830,traunstein,1837,raub,170,0,0,0,schneider,cm,1877,de,gerichtsbezirk
31,1840,friedberg,1846,betrug,160,0,0,0,mueller,cm,1877,de,gerichtsbezirk
25,1850,augsburg,1852,d,166,0,0,0,tagloehner,cm,1877,de,gerichtsbezirk
38,1830,wolfstein,1839,d,168,0,0,0,hammerschmied,cm,1877,de,gerichtsbezirk
27,1850,aichach,1850,d,180,0,0,0,dienstknecht,cm,1877,de,gerichtsbezirk
23,1850,freising,1854,d,165,0,0,0,dienstknecht,cm,1877,de,gerichtsbezirk
30,1840,eggenfelden,1847,d,176,0,0,0,muehlgeselle,cm,1877,de,gerichtsbezirk
31,1840,guenzburg,1845,d,175,0,0,0,maurer,cm,1876,de,gerichtsbezirk
38,1830,mallersdorf,1839,d,168,0,0,0,dienstknecht,cm,1877,de,gerichtsbezirk
43,1830,passau,1834,d,168,0,0,0,binder,cm,1877,de,gerichtsbezirk
34,1840,bogen,1843,d,165,0,0,0,tagloehner,cm,1877,de,gerichtsbezirk
24,1850,theisendorf,1853,raub,174,0,0,0,weber,cm,1877,de,gerichtsbezirk
34,1840,regen,1843,d,165,0,0,0,uhrmacher,cm,1877,de,gerichtsbezirk
34,1840,mallersdorf,1843,raub,164,0,0,0,tagloehner,cm,1877,de,gerichtsbezirk
35,1840,regen,1842,raub,173,0,0,0,dienstknecht,cm,1877,de,gerichtsbezirk
27,1850,kempten,1850,raub,164,0,0,0,fabrikschlosser,cm,1877,de,gerichtsbezirk
30,1840,eggenfelden,1847,d,163,0,0,0,dienstknecht,cm,1877,de,gerichtsbezirk
36,1840,dillingen,1841,bs,167,0,0,0,schuster,cm,1877,de,gerichtsbezirk
26,1850,dillingen,1851,raub,177,0,0,0,dienstknecht,cm,1877,de,gerichtsbezirk
28,1840,rottenburg,1849,d,173,0,0,0,maurer,cm,1877,de,gerichtsbezirk
26,1850,freising,1851,d,170,0,0,0,dienstknecht,cm,1877,de,gerichtsbezirk
29,1840,muenchen,1848,d,165,0,0,0,maurer,cm,1877,de,gerichtsbezirk
38,1830,erding,1839,d,165,0,0,0,schuster,cm,1877,de,gerichtsbezirk
33,1840,vilshofen,1844,m,162,0,0,0,schneider,cm,1877,de,gerichtsbezirk
21,1850,muenchen_s,1856,d,173,0,0,0,schlosser,cm,1877,de,gerichtsbezirk
44,1830,lindau,1833,d,161,0,0,0,schlosser,cm,1877,de,gerichtsbezirk
30,1840,traunstein,1847,d,163,0,0,0,tagloehner,cm,1877,de,gerichtsbezirk
35,1840,koetzting,1842,d,170,0,0,0,lederergeselle,cm,1877,de,gerichtsbezirk
47,1830,koetzting,1830,d,170,0,0,0,schmiedgeselle,cm,1877,de,gerichtsbezirk
34,1840,eggenfelden,1843,d,160,0,0,0,schuster,cm,1877,de,gerichtsbezirk
37,1840,bogen,1840,d,171,0,0,0,dienstknecht,cm,1877,de,gerichtsbezirk
29,1840,zusmarshausen,1848,d,161,0,0,0,tagloehner,cm,1877,de,gerichtsbezirk
44,1830,koetzting,1833,d,179,0,0,0,tagloehner,cm,1877,de,gerichtsbezirk
49,1820,weilheim,1828,d,166,0,0,0,tagloehner,cm,1877,de,gerichtsbezirk
27,1850,neuburg,1850,d,160,0,0,0,tagloehner,cm,1877,de,gerichtsbezirk
21,1850,altoetting,1856,raub,156,0,0,0,dienstknecht,cm,1877,de,gerichtsbezirk
35,1840,schwabach,1842,d,167,0,0,0,baeckergeselle,cm,1877,de,gerichtsbezirk
23,1850,roding,1854,d,176,0,0,0,schlosser,cm,1877,de,gerichtsbezirk
35,1840,freising,1842,d,163,0,0,0,tagloehner,cm,1877,de,gerichtsbezirk
33,1840,augsburg,1844,m,170,0,0,0,tagloehner,cm,1877,de,gerichtsbezirk
32,1840,toelz,1845,b,168,0,0,0,dienstknecht,cm,1877,de,gerichtsbezirk
48,1820,freising,1829,d,168,0,0,0,zimmermann,cm,1877,de,gerichtsbezirk
24,1850,kempten,1853,d,160,0,0,0,tagloehner,cm,1877,de,gerichtsbezirk
42,1830,dillingen,1835,d,165,0,0,0,tagloehner,cm,1877,de,gerichtsbezirk
41,1830,dinkelsbuehl,1836,d,165,0,0,0,strumpfmacher,cm,1877,de,gerichtsbezirk
27,1850,wasserburg,1850,d,163,0,0,0,schuster,cm,1877,de,gerichtsbezirk
31,1840,muenchen_s,1846,d,168,0,0,0,colporteurgehilfe,cm,1877,de,gerichtsbezirk
