age,bdec,bpl,byear,ht_cm,ht_inch,original_measurement,qyear,rco,regional_intermediate,rreg
45,1740,"",1749,"","",skalandic_inch,1794,no,county,Buskerud
40,1750,"",1754,"","",skalandic_inch,1794,no,county,Buskerud
52,1740,"",1742,"","",skalandic_inch,1794,no,county,Buskerud
41,1750,"",1753,"","",skalandic_inch,1794,no,county,Buskerud
21,1770,"",1773,6161,61,skalandic_inch,1794,no,county,Buskerud
24,1770,"",1770,6363,63,skalandic_inch,1794,no,county,Buskerud
52,1740,l_gdet,1742,"","",skalandic_inch,1794,no,county,Buskerud
20,1770,"",1774,6363,63,skalandic_inch,1794,no,county,Buskerud
51,1740,"",1743,"","",skalandic_inch,1794,no,county,Buskerud
,,hos Storb.,,"","",skalandic_inch,1794,no,county,Buskerud
25,1760,"",1769,"","",skalandic_inch,1794,no,county,Buskerud
30,1760,"",1764,"","",skalandic_inch,1794,no,county,Buskerud
39,1750,"",1755,"","",skalandic_inch,1794,no,county,Buskerud
21,1770,"",1773,63.563.5,63.5,skalandic_inch,1794,no,county,Buskerud
45,1740,tjener hos Rostad,1749,"","",skalandic_inch,1794,no,county,Buskerud
27,1760,"",1767,"","",skalandic_inch,1794,no,county,Buskerud
24,1770,"",1770,65.565.5,65.5,skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
34,1760,bor paa Bragernes,1760,60.560.5,60.5,skalandic_inch,1794,no,county,Buskerud
24,1770,"",1770,6767,67,skalandic_inch,1794,no,county,Buskerud
50,1740,paa Renskov eie,1744,"","",skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
21,1770,"",1773,6262,62,skalandic_inch,1794,no,county,Buskerud
60,1730,"",1734,"","",skalandic_inch,1794,no,county,Buskerud
21,1770,"",1773,6464,64,skalandic_inch,1794,no,county,Buskerud
46,1740,"",1748,"","",skalandic_inch,1794,no,county,Buskerud
20,1770,"",1774,6161,61,skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
54,1740,l_gdet,1740,"","",skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
43,1740,"",1740,"","",skalandic_inch,1783,no,county,Buskerud
16,1760,"",1767,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
20,1760,"",1763,6161,61,skalandic_inch,1783,no,county,Buskerud
20,1760,tiener i Tormodsrud,1763,6161,61,skalandic_inch,1783,no,county,Buskerud
,,paa Eeger,,"","",skalandic_inch,1783,no,county,Buskerud
22,1760,paa Eeger,1761,62.7562.75,62.75,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
47,1730,tiener paa Bragn_s,1736,"","",skalandic_inch,1783,no,county,Buskerud
20,1760,"",1763,6565,65,skalandic_inch,1783,no,county,Buskerud
40,,"",,"","",skalandic_inch,,no,county,Buskerud
20,1770,tiener paa Bragn_s,1774,6262,62,skalandic_inch,1794,no,county,Buskerud
43,,"",,"","",skalandic_inch,,no,county,Buskerud
18,1770,Brevig,1776,61.561.5,61.5,skalandic_inch,1794,no,county,Buskerud
44,1750,"",1750,"","",skalandic_inch,1794,no,county,Buskerud
54,1740,paa Ringeriget,1740,"","",skalandic_inch,1794,no,county,Buskerud
48,1740,"",1746,"","",skalandic_inch,1794,no,county,Buskerud
44,1750,"",1750,"","",skalandic_inch,1794,no,county,Buskerud
16,1770,"",1778,6161,61,skalandic_inch,1794,no,county,Buskerud
16,1770,"",1778,5858,58,skalandic_inch,1794,no,county,Buskerud
,,l_gdet,,"","",skalandic_inch,1783,no,county,Buskerud
,,l_gdet,,"","",skalandic_inch,1783,no,county,Buskerud
34,1740,"",1749,"","",skalandic_inch,1783,no,county,Buskerud
17,1760,"",1766,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
36,1740,Lille Landfald,1747,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
21,1760,"",1762,"","",skalandic_inch,1783,no,county,Buskerud
21,1760,"",1762,6363,63,skalandic_inch,1783,no,county,Buskerud
50,1740,"",1744,"","",skalandic_inch,1794,no,county,Buskerud
49,1740,"",1745,"","",skalandic_inch,1794,no,county,Buskerud
20,1770,"",1774,6060,60,skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
21,1770,"",1773,6262,62,skalandic_inch,1794,no,county,Buskerud
49,1740,"",1745,"","",skalandic_inch,1794,no,county,Buskerud
26,1760,"",1768,6464,64,skalandic_inch,1794,no,county,Buskerud
23,1770,"",1771,6464,64,skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
19,1770,Skr_ddersven i Chrestiania. Contract. Led A:,1775,"","",skalandic_inch,1794,no,county,Buskerud
49,1730,"",1734,"","",skalandic_inch,1783,no,county,Buskerud
16,1760,Halvorsen,1767,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
31,1750,"",1752,"","",skalandic_inch,1783,no,county,Buskerud
18,1760,i l_gdet,1765,59.559.5,59.5,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
16,1760,i l_gdet,1767,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
39,1740,"",1744,"","",skalandic_inch,1783,no,county,Buskerud
,,i l_gdet,,"","",skalandic_inch,1783,no,county,Buskerud
65,1710,"",1718,"","",skalandic_inch,1783,no,county,Buskerud
60,1720,"",1723,"","",skalandic_inch,1783,no,county,Buskerud
18,1770,"",1776,6060,60,skalandic_inch,1794,no,county,Buskerud
42,1750,"",1752,"","",skalandic_inch,1794,no,county,Buskerud
,,tient paa Ascher,,"","",skalandic_inch,1794,no,county,Buskerud
51,1740,"",1743,"","",skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
44,1750,"",1750,"","",skalandic_inch,1794,no,county,Buskerud
18,1770,"",1776,5959,59,skalandic_inch,1794,no,county,Buskerud
35,1750,"",1759,"","",skalandic_inch,1794,no,county,Buskerud
19,1770,l_gdet,1775,6060,60,skalandic_inch,1794,no,county,Buskerud
44,1750,"",1750,"","",skalandic_inch,1794,no,county,Buskerud
17,1760,tiener paa Helgerud,1766,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
27,1750,"",1756,"","",skalandic_inch,1783,no,county,Buskerud
20,1760,paa Overn hos for_ldrene,1763,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
17,1760,tiener paa Bergfl_dt,1766,5757,57,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
27,1750,opsidder i l_gdet,1756,6363,63,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
46,1730,"",1737,"","",skalandic_inch,1783,no,county,Buskerud
38,1740,i Renchoug eie,1745,60.560.5,60.5,skalandic_inch,1783,no,county,Buskerud
44,1750,"",1750,"","",skalandic_inch,1794,no,county,Buskerud
49,1740,"",1745,"","",skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
22,1770,"",1772,6262,62,skalandic_inch,1794,no,county,Buskerud
45,1740,"",1749,"","",skalandic_inch,1794,no,county,Buskerud
16,1770,"",1778,5858,58,skalandic_inch,1794,no,county,Buskerud
51,1740,"",1743,"","",skalandic_inch,1794,no,county,Buskerud
20,1770,"",1774,63.563.5,63.5,skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
44,1750,i l_gdet,1750,"","",skalandic_inch,1794,no,county,Buskerud
54,1720,"",1729,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
24,1750,"",1759,6262,62,skalandic_inch,1783,no,county,Buskerud
21,1760,"",1762,6666,66,skalandic_inch,1783,no,county,Buskerud
17,1760,i l_gdet,1766,"","",skalandic_inch,1783,no,county,Buskerud
16,1760,i l_gdet,1767,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
,,inkt stadigt Ophold,,"","",skalandic_inch,1783,no,county,Buskerud
51,1730,paa Tangen,1732,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
38,1740,"",1745,"","",skalandic_inch,1783,no,county,Buskerud
20.5,1760,"",1762.5,63.563.5,63.5,skalandic_inch,1783,no,county,Buskerud
51,1730,"",1732,"","",skalandic_inch,1783,no,county,Buskerud
,,Onstad,,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
61,1720,"",1722,"","",skalandic_inch,1783,no,county,Buskerud
20,1760,"",1763,62.562.5,62.5,skalandic_inch,1783,no,county,Buskerud
39,1740,"",1744,"","",skalandic_inch,1783,no,county,Buskerud
50,1730,Gielleb_k,1733,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
21,1760,"",1762,64.564.5,64.5,skalandic_inch,1783,no,county,Buskerud
,,i Buttedahl,,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
22,1760,"",1761,64.2564.25,64.25,skalandic_inch,1783,no,county,Buskerud
40,1750,"",1754,"","",skalandic_inch,1794,no,county,Buskerud
20,1770,i feld beredl_re hos Schorup paa Bragn_s,1774,6262,62,skalandic_inch,1794,no,county,Buskerud
43,1750,"",1751,"","",skalandic_inch,1794,no,county,Buskerud
18,1770,Brevig,1776,61.561.5,61.5,skalandic_inch,1794,no,county,Buskerud
44,1750,"",1750,"","",skalandic_inch,1794,no,county,Buskerud
54,1740,paa Ringeriget,1740,"","",skalandic_inch,1794,no,county,Buskerud
48,1740,"",1746,"","",skalandic_inch,1794,no,county,Buskerud
44,1750,"",1750,"","",skalandic_inch,1794,no,county,Buskerud
16,1770,"",1778,6161,61,skalandic_inch,1794,no,county,Buskerud
16,1770,"",1778,5858,58,skalandic_inch,1794,no,county,Buskerud
,,l_gdet,,"","",skalandic_inch,1783,no,county,Buskerud
21,1760,l_gdet,1762,"","",skalandic_inch,1783,no,county,Buskerud
16,1760,"",1767,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
16,1760,skal som engag. til Hr. Major H_germands Comp. Pag. Under attest,1767,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
23,1760,i l_gdet,1760,62.2562.25,62.25,skalandic_inch,1783,no,county,Buskerud
,,tiener paa Bragn_s,,"","",skalandic_inch,1783,no,county,Buskerud
,,i l_gdet,,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
52,1730,"",1731,"","",skalandic_inch,1783,no,county,Buskerud
22,1760,"",1761,64.564.5,64.5,skalandic_inch,1783,no,county,Buskerud
20,1760,"",1763,61.2561.25,61.25,skalandic_inch,1783,no,county,Buskerud
,,tiener paa Brastad,,"","",skalandic_inch,1783,no,county,Buskerud
,,i l_gdet,,"","",skalandic_inch,1783,no,county,Buskerud
71,1710,tiener paa Ersrud,1712,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
22,1760,"",1761,63.7563.75,63.75,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
18,1760,"",1765,60.560.5,60.5,skalandic_inch,1783,no,county,Buskerud
17,1760,"",1766,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
38,1740,i L_gdet,1745,"","",skalandic_inch,1783,no,county,Buskerud
20,1760,paa Ulven eie,1763,64.564.5,64.5,skalandic_inch,1783,no,county,Buskerud
34,1740,"",1749,"","",skalandic_inch,1783,no,county,Buskerud
45,1730,"ladet sig v_rvet i iht. _ymbnf: gw: Ryh, attest af 7 de april 1783",1738,"","",skalandic_inch,1783,no,county,Buskerud
24,1750,"",1759,"","",skalandic_inch,1783,no,county,Buskerud
57,1720,"",1726,"","",skalandic_inch,1783,no,county,Buskerud
55,1720,paa Hennum eie,1728,"","",skalandic_inch,1783,no,county,Buskerud
18,1760,"",1765,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
67,1710,"",1716,"","",skalandic_inch,1783,no,county,Buskerud
38,1740,i l_gdet,1745,6161,61,skalandic_inch,1783,no,county,Buskerud
38,1740,"",1745,"","",skalandic_inch,1783,no,county,Buskerud
17,1760,paa Eger hos for_ldrene,1766,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
17,1760,paa Holmen paa Eger,1766,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
29,1750,"",1754,6363,63,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
,,i L_gdet,,"","",skalandic_inch,1783,no,county,Buskerud
20,1760,"",1763,62.562.5,62.5,skalandic_inch,1783,no,county,Buskerud
20,1770,underlagt samme kreds og hva fra,1774,62.562.5,62.5,skalandic_inch,1794,no,county,Buskerud
44,1750,"",1750,"","",skalandic_inch,1794,no,county,Buskerud
,,l_gdet,,"","",skalandic_inch,1794,no,county,Buskerud
40,1750,"",1754,"","",skalandic_inch,1794,no,county,Buskerud
16,1770,"",1778,5656,56,skalandic_inch,1794,no,county,Buskerud
36,1750,"",1758,"","",skalandic_inch,1794,no,county,Buskerud
36,1750,"",1758,"","",skalandic_inch,1794,no,county,Buskerud
45,1740,"",1749,"","",skalandic_inch,1794,no,county,Buskerud
16,1770,"",1778,6060,60,skalandic_inch,1794,no,county,Buskerud
70,1720,"",1724,"","",skalandic_inch,1794,no,county,Buskerud
61,1730,l_gdet,1733,"","",skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
21,1770,"",1773,62.562.5,62.5,skalandic_inch,1794,no,county,Buskerud
44,1750,"",1750,"","",skalandic_inch,1794,no,county,Buskerud
18,1770,"",1776,"","",skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
44,1750,"",1750,"","",skalandic_inch,1794,no,county,Buskerud
16,1770,"",1778,"","",skalandic_inch,1794,no,county,Buskerud
54,1740,"",1740,"","",skalandic_inch,1794,no,county,Buskerud
27,1760,"",1767,"","",skalandic_inch,1794,no,county,Buskerud
18,1770,"",1776,6363,63,skalandic_inch,1794,no,county,Buskerud
36,1750,"",1758,"","",skalandic_inch,1794,no,county,Buskerud
45,1740,Haarberg,1749,"","",skalandic_inch,1794,no,county,Buskerud
16,1770,"",1778,"","",skalandic_inch,1794,no,county,Buskerud
54,1740,"",1740,"","",skalandic_inch,1794,no,county,Buskerud
24,1770,"",1770,6565,65,skalandic_inch,1794,no,county,Buskerud
16.5,1770,"",1777.5,5858,58,skalandic_inch,1794,no,county,Buskerud
54,1740,"",1740,"","",skalandic_inch,1794,no,county,Buskerud
20,1770,"",1774,5050,50,skalandic_inch,1794,no,county,Buskerud
55,1730,"",1739,"","",skalandic_inch,1794,no,county,Buskerud
48,1730,"",1735,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
70,1710,"",1713,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
21,1760,"",1762,61.561.5,61.5,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
,,hos for_ldrene i Str_msgaden,,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
21,1760,"",1762,6363,63,skalandic_inch,1783,no,county,Buskerud
48,1730,"",1735,"","",skalandic_inch,1783,no,county,Buskerud
17,1760,R_yne,1766,62.562.5,62.5,skalandic_inch,1783,no,county,Buskerud
47,1730,"",1736,"","",skalandic_inch,1783,no,county,Buskerud
23,1760,Wamm,1760,"","",skalandic_inch,1783,no,county,Buskerud
54,1720,"",1729,"","",skalandic_inch,1783,no,county,Buskerud
56,1720,"",1727,"","",skalandic_inch,1783,no,county,Buskerud
17,1760,"",1766,6363,63,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
,,L_gdet,,"","",skalandic_inch,1783,no,county,Buskerud
17,1760,tjener paa Eger,1766,"","",skalandic_inch,1783,no,county,Buskerud
32,1750,anf_rt som l_gdsmand,1751,6262,62,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
43,1740,"",1740,"","",skalandic_inch,1783,no,county,Buskerud
21,1760,i l_gdet,1762,6464,64,skalandic_inch,1783,no,county,Buskerud
26,1750,"",1757,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
18,1760,har Berk? I Bingen paa Eger,1765,"","",skalandic_inch,1783,no,county,Buskerud
34,1740,"",1749,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
17,1760,"",1766,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
37,1740,i l_gdet,1746,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
18,1760,inderst,1765,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
,,"i l_gdet, f_ed i Lands Gield",,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
16,1770,"",1778,5656,56,skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
23,1770,l_gdet,1771,62.562.5,62.5,skalandic_inch,1794,no,county,Buskerud
60,1730,"",1734,"","",skalandic_inch,1794,no,county,Buskerud
20,1770,"",1774,6363,63,skalandic_inch,1794,no,county,Buskerud
62,1730,"",1732,"","",skalandic_inch,1794,no,county,Buskerud
21,1770,Walle,1773,"","",skalandic_inch,1794,no,county,Buskerud
36,1750,"",1758,"","",skalandic_inch,1794,no,county,Buskerud
20,1770,"",1774,6464,64,skalandic_inch,1794,no,county,Buskerud
20,1770,"",1774,61.2561.25,61.25,skalandic_inch,1794,no,county,Buskerud
,,M_rch,,"","",skalandic_inch,1794,no,county,Buskerud
17,1770,"",1777,5656,56,skalandic_inch,1794,no,county,Buskerud
32,1760,"",1762,"","",skalandic_inch,1794,no,county,Buskerud
28,1760,hos for_ldrene i L_gdet,1766,"","",skalandic_inch,1794,no,county,Buskerud
57,1730,"",1737,"","",skalandic_inch,1794,no,county,Buskerud
26,1760,Bortreyst formodentlig til Aasgield hvor han er f_dt,1768,6464,64,skalandic_inch,1794,no,county,Buskerud
37,1750,"",1757,"","",skalandic_inch,1794,no,county,Buskerud
37,1750,"",1757,6060,60,skalandic_inch,1794,no,county,Buskerud
17,1770,"",1777,"","",skalandic_inch,1794,no,county,Buskerud
18,1770,anf_rt som l_gdsmand,1776,"","",skalandic_inch,1794,no,county,Buskerud
24,1770,i L_gdet,1770,5959,59,skalandic_inch,1794,no,county,Buskerud
59,1730,tjener paa Eger,1735,"","",skalandic_inch,1794,no,county,Buskerud
16,1770,"",1778,5050,50,skalandic_inch,1794,no,county,Buskerud
60,1730,"",1734,"","",skalandic_inch,1794,no,county,Buskerud
41,1750,Engersand,1753,"","",skalandic_inch,1794,no,county,Buskerud
50,1740,"",1744,"","",skalandic_inch,1794,no,county,Buskerud
60,1730,"",1734,"","",skalandic_inch,1794,no,county,Buskerud
50,1740,"",1744,"","",skalandic_inch,1794,no,county,Buskerud
18,1770,"",1776,5050,50,skalandic_inch,1794,no,county,Buskerud
54,1740,"",1740,"","",skalandic_inch,1794,no,county,Buskerud
41,1750,Asd_ln,1753,"","",skalandic_inch,1794,no,county,Buskerud
45,1740,"",1749,"","",skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
27,1760,"",1767,66.566.5,66.5,skalandic_inch,1794,no,county,Buskerud
26,1760,"",1768,62.562.5,62.5,skalandic_inch,1794,no,county,Buskerud
33,1760,i L_gdet,1761,"","",skalandic_inch,1794,no,county,Buskerud
,,tjener paa Sylling,,"","",skalandic_inch,1794,no,county,Buskerud
23,1770,"",1771,62.7562.75,62.75,skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
20,1770,tjener paa Drag,1774,5959,59,skalandic_inch,1794,no,county,Buskerud
17,1770,"",1777,6262,62,skalandic_inch,1794,no,county,Buskerud
34,1760,hos for_ldrene i L_gdet,1760,"","",skalandic_inch,1794,no,county,Buskerud
20,1770,"",1774,6464,64,skalandic_inch,1794,no,county,Buskerud
16,1770,"",1778,5050,50,skalandic_inch,1794,no,county,Buskerud
,,Linn_s,,"","",skalandic_inch,1794,no,county,Buskerud
22,1770,Gullaug,1772,6262,62,skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
24,1770,"",1770,6464,64,skalandic_inch,1794,no,county,Buskerud
16,1770,"",1778,5959,59,skalandic_inch,1794,no,county,Buskerud
60,1730,"",1734,"","",skalandic_inch,1794,no,county,Buskerud
,,hos for_ldrene paa Enger,,6363,63,skalandic_inch,1794,no,county,Buskerud
,,tienner,,63.563.5,63.5,skalandic_inch,1794,no,county,Buskerud
21,1770,"",1773,"","",skalandic_inch,1794,no,county,Buskerud
19,1770,tjener paa Egge,1775,5858,58,skalandic_inch,1794,no,county,Buskerud
51,1740,"",1743,"","",skalandic_inch,1794,no,county,Buskerud
19,1770,"",1775,"","",skalandic_inch,1794,no,county,Buskerud
68,1720,"",1726,"","",skalandic_inch,1794,no,county,Buskerud
,,i L_gdet,,5858,58,skalandic_inch,1794,no,county,Buskerud
52,1740,"",1742,"","",skalandic_inch,1794,no,county,Buskerud
18,1770,"",1776,"","",skalandic_inch,1794,no,county,Buskerud
36,1750,"",1758,6060,60,skalandic_inch,1794,no,county,Buskerud
26,1760,"",1768,"","",skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
19,1770,l_gdet,1775,6363,63,skalandic_inch,1794,no,county,Buskerud
55,1730,"",1739,"","",skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
16,1770,"",1778,5454,54,skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
23,1770,"",1771,63.563.5,63.5,skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
,,"",,6565,65,skalandic_inch,1794,no,county,Buskerud
,,nu paa Solberg eie,,63.563.5,63.5,skalandic_inch,1794,no,county,Buskerud
25,1760,hos Broderen paa Enger,1769,6161,61,skalandic_inch,1794,no,county,Buskerud
25,1760,"",1769,"","",skalandic_inch,1794,no,county,Buskerud
20,1770,"",1774,"","",skalandic_inch,1794,no,county,Buskerud
52,1740,"",1742,"","",skalandic_inch,1794,no,county,Buskerud
66,1720,hos faderen i Kinokerud,1728,5959,59,skalandic_inch,1794,no,county,Buskerud
32,1760,i K_rte eie i Sylling,1762,6464,64,skalandic_inch,1794,no,county,Buskerud
25,1760,tienner,1769,63.2563.25,63.25,skalandic_inch,1794,no,county,Buskerud
22,1770,hos for_ldrene paa Enger,1772,61.561.5,61.5,skalandic_inch,1794,no,county,Buskerud
21,1770,"",1773,63.563.5,63.5,skalandic_inch,1794,no,county,Buskerud
28,1760,"",1766,"","",skalandic_inch,1794,no,county,Buskerud
17,1770,"",1777,5858,58,skalandic_inch,1794,no,county,Buskerud
39,1750,"",1755,"","",skalandic_inch,1794,no,county,Buskerud
24,1770,"",1770,6464,64,skalandic_inch,1794,no,county,Buskerud
71,1720,"",1723,"","",skalandic_inch,1794,no,county,Buskerud
19,1770,"",1775,6464,64,skalandic_inch,1794,no,county,Buskerud
66,1720,"",1728,"","",skalandic_inch,1794,no,county,Buskerud
18,1770,"",1776,6363,63,skalandic_inch,1794,no,county,Buskerud
19,1770,"",1775,6060,60,skalandic_inch,1794,no,county,Buskerud
,,hos for_ldrene i L_gdet,,6262,62,skalandic_inch,1794,no,county,Buskerud
,,hos for_ldrene i L_gdet,,5858,58,skalandic_inch,1794,no,county,Buskerud
19,1770,"",1775,"","",skalandic_inch,1794,no,county,Buskerud
17,1770,"",1777,"","",skalandic_inch,1794,no,county,Buskerud
47,1740,"",1747,"","",skalandic_inch,1794,no,county,Buskerud
,,tienner,,6161,61,skalandic_inch,1794,no,county,Buskerud
,,"",,62.7562.75,62.75,skalandic_inch,1794,no,county,Buskerud
31,1760,"",1763,"","",skalandic_inch,1794,no,county,Buskerud
26,1760,"",1768,"","",skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
22,1770,"",1772,6262,62,skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
,,R_gen,,"","",skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
,,"",,6262,62,skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
23,1770,"",1771,"","",skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
24,1770,"",1770,6262,62,skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
24,1770,"",1770,6060,60,skalandic_inch,1794,no,county,Buskerud
29,1750,tiener,1754,"","",skalandic_inch,1783,no,county,Buskerud
32,1750,tiener,1751,"","",skalandic_inch,1783,no,county,Buskerud
38,1740,i l_gdet,1745,"","",skalandic_inch,1783,no,county,Buskerud
34,1740,tiener,1749,"","",skalandic_inch,1783,no,county,Buskerud
33,1750,plads,1750,"","",skalandic_inch,1783,no,county,Buskerud
29,1750,hos for_ldrer,1754,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
21,1760,"",1762,63.7563.75,63.75,skalandic_inch,1783,no,county,Buskerud
