No_,age,bdec,bpl,byear,ht_feet,ht_inch,original_measurement,qyear,rco,religion
1344,30,1910,Magoya,1910,5,7,british inches,1940,ke,R.C
1345,,,Comenha,,5,10,british inches,1932,ke,Christian
1346,,,Kantuku,,5,2.5,british inches,1938,ke,Christian
1347,25,1910,Motopo,1916,5,4,british inches,1941,ke,NIL
1348,,,Kangihu,,5,5.5,british inches,1941,ke,A.I.M
1349,,,Maua,,999,999,british inches,1940,ke,Pagan
1350,41,1900,Thogoto,1900,5,5,british inches,1941,ke,CSM
1351,28,1910,Kapchoriyo,1913,5,7,british inches,1941,ke,NIL
1352,,,Ruatufiya,,5,9,british inches,1939,ke,R.C
1353,27,1910,999,1914,5,4,british inches,1941,ke,NIL
1354,35,1910,Nyamware,1897,5,4,british inches,1932,ke,Protestant
1355,,,Kangeta,,999,999,british inches,1940,ke,Pagan
1356,,,Kantuku,,5,4.5,british inches,1938,ke,Christian
1357,,,Kaguyu,,5,10,british inches,1943,ke,CMS
1358,26,1910,999,1915,5,7,british inches,1941,ke,NIL
1359,24,1910,999,1915,5,9,british inches,1939,ke,999
1360,,,Maua,,999,999,british inches,1940,ke,Pagan
1361,,,Ligunga,,6,1,british inches,1938,ke,Christian
1362,,,Kanyadoto,,999,999,british inches,1940,ke,999
1363,,,Mbale,,5,9,british inches,1941,ke,F.A.M
1364,,,Ogunde,,5,10,british inches,1940,ke,SDA
1365,35,1900,Kanyumba,1903,5,11,british inches,1938,ke,Christian
1366,,,Sinyolo,,999,999,british inches,1932,ke,Christian
1367,25,1920,Iruri,1916,5,5,british inches,1941,ke,CMS
1368,25,1910,Kembu,1916,5,7,british inches,1941,ke,NIL
1369,,,Maua,,999,999,british inches,1940,ke,Pagan
1370,27,1910,Wangaya,1913,5,10,british inches,1940,ke,CMS
1371,38,1900,Konya-Riwo,1900,5,4.5,british inches,1938,ke,Christian
1372,,,Chiyanda,,999,999,british inches,1939,ke,999
1373,,,Kasigo,,5,8,british inches,1938,ke,Christian
1374,30,1910,Shinota,1911,5,6,british inches,1941,ke,R.C
1375,25,1910,Kabukutuyi,1916,5,10,british inches,1941,ke,NIL
1376,,,Maua,,999,999,british inches,1940,ke,Pagan
1377,,,Buremia,,5,7,british inches,1940,ke,R.C
1378,,,Maua,,999,999,british inches,1940,ke,Pagan
1379,,,Matara,,5,4,british inches,1941,ke,A.I.M
1380,24,1910,Kabukelei,1917,5,8,british inches,1941,ke,NIL
1381,,,Maua,,999,999,british inches,1940,ke,Pagan
1382,,,Busiani,,5,5,british inches,1932,ke,Christian
1383,25,1920,Kini,1916,5,6,british inches,1941,ke,CSM
1384,26,1910,Goveti,1915,5,8,british inches,1941,ke,NIL
1385,,,Kangeta,,999,999,british inches,1940,ke,Pagan
1386,25,1910,Ketruet,1916,5,5,british inches,1941,ke,NIL
1387,,,Butai,,5,7,british inches,1941,ke,CMS
1388,,,Omina,,5,7,british inches,1940,ke,CMS
1389,,,Maua,,999,999,british inches,1940,ke,Pagan
1390,30,1910,Bukhoware,1910,5,8,british inches,1940,ke,CMS
1391,,,Kangeta,,999,999,british inches,1940,ke,Pagan
1392,,,Ndeya,,5,7,british inches,1941,ke,CSM
1393,25,1920,Kiyoo,1907,5,5,british inches,1932,ke,Christian
1394,41,1900,Elukongo,1900,5,6,british inches,1941,ke,S.A
1395,27,1910,Matindwa,1906,5,4,british inches,1933,ke,Mohamedan
1396,27,1910,Matera,1914,5,5,british inches,1941,ke,NIL
1397,36,1900,Malyera,1904,5,2,british inches,1940,ke,CMS
1398,,,Akachio,,999,999,british inches,1940,ke,Pagan
1399,,,999,,5,6,british inches,1941,ke,RCM
1400,25,1910,Abosi,1916,5,8,british inches,1941,ke,NIL
1401,38,1900,Luanda,1902,5,4,british inches,1940,ke,CMS
1402,,,Amogenthe,,5,0,british inches,1940,ke,Pagan
1403,,,999,,999,999,british inches,1933,ke,999
1404,25,1920,Asembo,1916,5,7,british inches,1941,ke,RCM
1405,,,Kodero,,5,6,british inches,1940,ke,A.I.M
1406,,,Akachio,,999,999,british inches,1940,ke,Pagan
1407,25,1920,Khabakaya,1916,5,5,british inches,1941,ke,CMS
1408,25,1910,Mutargwa,1916,5,11,british inches,1941,ke,NIL
1409,,,Maua,,999,999,british inches,1940,ke,Pagan
1410,30,1910,Nyamninia,1910,5,8,british inches,1940,ke,CMS
1411,30,1910,Kabondo,1911,5,10,british inches,1941,ke,CMS
1412,,,Kithunguri,,999,999,british inches,1940,ke,999
1413,26,1910,Kapsorok,1915,5,8,british inches,1941,ke,NIL
1414,26,1910,Ithimani,1914,5,8,british inches,1940,ke,Pagan
1415,,,Kigachi,,5,6,british inches,1938,ke,CMS
1416,,,Malyera,,5,7,british inches,1940,ke,CMS
1417,,,Amogenti,,999,999,british inches,1940,ke,Pagan
1418,23,1910,Yaganet,1918,5,5,british inches,1941,ke,NIL
1419,30,1910,Demesi,1911,5,3.5,british inches,1941,ke,999
1420,30,1910,Kwaluvai,1911,5,6,british inches,1941,ke,999
1421,,,Kini,,5,5,british inches,1939,ke,Christian
1422,,,Amogenti,,999,999,british inches,1940,ke,Pagan
1423,25,1910,Kibusinge,1916,5,6,british inches,1941,ke,NIL
1424,25,1920,Orodi,1915,5,11,british inches,1940,ke,Protestant
1425,,,999,,5,7,british inches,1941,ke,F.M
1426,,,Amogenti,,999,999,british inches,1940,ke,Pagan
1427,25,1910,Sigola,1916,5,8,british inches,1941,ke,NIL
1428,19,1920,Kapkimolo,1922,5,4,british inches,1941,ke,NIL
1429,,,Maua,,999,999,british inches,1940,ke,Pagan
1430,28,1910,999,1911,5,11,british inches,1939,ke,CMS
1431,,,999,,5,5.5,british inches,1941,ke,F.M
1432,,,Maua,,999,999,british inches,1940,ke,Pagan
1433,,,Kitiba,,5,6.5,british inches,1941,ke,CSM
1434,24,1910,Njiru,1917,5,6,british inches,1941,ke,NIL
1435,25,1920,Maua,1915,5,10.5,british inches,1940,ke,CMS
1436,,,Kawango,,5,5,british inches,1941,ke,Pagan
1437,,,Maua,,999,999,british inches,1940,ke,Pagan
1438,25,1910,Yaganek,1916,5,4,british inches,1941,ke,NIL
1439,26,1910,999,1913,5,9,british inches,1939,ke,Pagan
1440,25,1910,999,1916,5,4,british inches,1941,ke,NIL
1441,,,Gisambai,,5,7,british inches,1941,ke,F.A.M
1442,,,Chora,,5,6,british inches,1943,ke,Pagan
1443,,,Maua,,999,999,british inches,1940,ke,Pagan
1444,,,Madiha,,5,8,british inches,1940,ke,R.C
1445,,,Nyumbi,,5,3,british inches,1941,ke,CMS
1446,,,Maua,,999,999,british inches,1940,ke,Pagan
1447,,,Goro,,5,8,british inches,1940,ke,R.C
1448,,,Kisau,,999,999,british inches,1943,ke,Pagan
1449,21,1920,Kimanit,1920,5,3,british inches,1941,ke,NIL
1450,26,1910,999,1915,5,5,british inches,1941,ke,NIL
1451,,,Ngurumo,,999,999,british inches,1939,ke,Christian
1452,,,Goro,,5,6,british inches,1940,ke,R.C
1453,27,1910,Migwani,1914,5,6,british inches,1941,ke,A.I.M
1454,45,1890,999,1895,999,999,british inches,1940,ke,RCM
1455,35,1910,Kahumba,1906,5,8,british inches,1941,ke,R.C
1456,25,1920,Angorano,1914,999,999,british inches,1939,ke,C of E
1457,,,999,,999,999,british inches,1940,ke,999
1458,,,Jekula,,5,7,british inches,1940,ke,Quaker
1459,23,1910,Matero,1918,5,5,british inches,1941,ke,NIL
1460,,,Ichere,,999,999,british inches,1939,ke,Pagan
1461,23,1910,999,1918,5,4,british inches,1941,ke,NIL
1462,,,999,,999,999,british inches,1940,ke,999
1463,,,Bunyore,,5,5,british inches,1941,ke,Church of God
1464,20,1920,999,1921,5,6,british inches,1941,ke,999
1465,,,999,,999,999,british inches,1940,ke,999
1466,50,1890,Mukeria,1889,999,999,british inches,1939,ke,Christian
1467,,,Kamahia,,5,4,british inches,1941,ke,CMS
1468,,,Patari,,5,6.5,british inches,1940,ke,Friends
1469,,,999,,999,999,british inches,1940,ke,NIL
1470,,,Karihiga,,999,999,british inches,1939,ke,Christian
1471,20,1920,Kapleuritet,1921,5,4,british inches,1941,ke,NIL
1472,22,1920,Chinga,1919,5,4,british inches,1941,ke,R.C
1473,24,1910,Kabusogutu,1917,5,4,british inches,1941,ke,NIL
1474,,,Ogero,,5,6,british inches,1940,ke,CMS
1475,,,999,,999,999,british inches,1940,ke,999
1476,24,1920,Buhobole,1917,5,9,british inches,1941,ke,F.A.M
1477,22,1910,Yaganek,1919,5,5,british inches,1941,ke,NIL
1478,,,999,,999,999,british inches,1940,ke,999
1479,,,Kagio,,5,4,british inches,1941,ke,R.C
1480,,,Ahono,,5,11,british inches,1938,ke,Christian
1481,48,1890,Mahuri,1892,5,6,british inches,1940,ke,R.C
1482,27,1910,999,1914,5,6,british inches,1941,ke,NIL
1483,,,999,,999,999,british inches,1940,ke,999
1484,,,Kihungu,,5,5,british inches,1941,ke,R.C
1485,22,1910,Chebarung,1919,5,4,british inches,1941,ke,NIL
1486,,,Utumbi,,5,10,british inches,1938,ke,Christian
1487,,,999,,999,999,british inches,1940,ke,999
1488,43,1900,Sibinga,1897,5,8,british inches,1940,ke,R.C
1489,,,999,,999,999,british inches,1940,ke,999
1490,,,Ndeya,,5,4,british inches,1941,ke,CMS
1491,,,999,,5,2,british inches,1939,ke,Pagan
1492,25,1910,Sikola,1916,5,6,british inches,1941,ke,NIL
1493,,,Kamisawu,,6,1,british inches,1938,ke,Christian
1494,,,Kauna,,5,5,british inches,1941,ke,CMS
1495,35,1910,Masilo,1903,5,10,british inches,1938,ke,Pagan
1496,23,1910,Chesanoi,1918,5,5,british inches,1941,ke,NIL
1497,,,Alego,,999,999,british inches,1940,ke,999
1498,40,1900,Uchiri,1900,5,6,british inches,1940,ke,R.C
1499,24,1920,Bunyore,1917,5,4,british inches,1941,ke,Church of God
1500,26,1910,Elbarta,1915,5,11,british inches,1941,ke,Pagan
1501,29,1910,Kaugagi,1909,6,1,british inches,1938,ke,999
1502,,,999,,999,999,british inches,1940,ke,NIL
1503,,,Kanyinek,,5,7.5,british inches,1938,ke,Pagan
1504,19,1920,Lorok,1922,5,7.5,british inches,1941,ke,Pagan
1505,,,Chebora,,5,10,british inches,1940,ke,CMS
1506,30,1910,Kianohe,1911,5,2,british inches,1941,ke,CMS
1507,,,Kamariara,,5,5,british inches,1941,ke,R.C
1508,,,999,,999,999,british inches,1940,ke,999
1509,25,1910,Karpedda,1916,6,1,british inches,1941,ke,Pagan
1510,50,1890,Luanda,1890,5,6.5,british inches,1940,ke,CMS
1511,,,Yenga,,5,7.5,british inches,1940,ke,Pagan
1512,,,Mitumiti,,5,8,british inches,1941,ke,R.C
1513,,,Ngana,,999,999,british inches,1940,ke,CMS
1514,22,1910,Maralal,1919,6,1,british inches,1941,ke,Pagan
1515,,,999,,999,999,british inches,1940,ke,999
1516,28,1910,Maralal,1913,5,4.5,british inches,1941,ke,Pagan
1517,34,1910,Emeaba,1904,5,6,british inches,1938,ke,Christian
1518,25,1920,Alango,1915,5,2.5,british inches,1940,ke,CMS
1519,,,Amutei,,5,10,british inches,1941,ke,R.C
1520,26,1910,999,1913,5,8,british inches,1939,ke,Pagan
1521,24,1920,Githunguri,1917,5,6,british inches,1941,ke,CMS
1522,,,Kabodho,,6,1,british inches,1938,ke,Pagan
1523,22,1910,Narok,1919,5,10,british inches,1941,ke,Pagan
1524,,,Karaboi,,5,8,british inches,1938,ke,Pagan
1525,26,1910,999,1914,999,999,british inches,1940,ke,I.A.M
1526,22,1910,Wamba,1919,5,8,british inches,1941,ke,Pagan
1527,28,1910,Masii,1913,5,8,british inches,1941,ke,R.C
1528,,,Burangani,,5,2,british inches,1938,ke,Christian
1529,28,1910,Gariti,1913,5,4,british inches,1941,ke,CMS
1530,,,Nalenda,,999,999,british inches,1940,ke,CMS
1531,22,1910,Wamba,1919,5,10,british inches,1941,ke,Pagan
1532,42,1900,Obuolo,1896,5,10,british inches,1938,ke,Christian
1533,40,1900,Kanyifir,1900,5,5.5,british inches,1940,ke,CMS
1534,,,Manyata,,999,999,british inches,1940,ke,CMS
1535,28,1910,Lubisiang,1913,5,6.5,british inches,1941,ke,Pagan
1536,27,1910,Ebukani,1913,5,8,british inches,1940,ke,R.C
1537,35,1910,Kawese,1903,6,1,british inches,1938,ke,Pagan
1538,25,1920,Kanyamua,1916,5,8,british inches,1941,ke,S.D.A
1539,,,999,,999,999,british inches,1940,ke,RCM
1540,20,1920,Wamba,1921,5,6,british inches,1941,ke,Pagan
1541,27,1910,Ulago,1911,5,9,british inches,1938,ke,Pagan
1542,,,Buyonga,,5,6.5,british inches,1941,ke,F.M
1543,28,1910,Kabudha,1912,5,11.5,british inches,1940,ke,R.C
1544,,,999,,999,999,british inches,1940,ke,RCM
1545,21,1920,Wamba,1920,5,9,british inches,1941,ke,Pagan
1546,28,1910,Obinjo,1910,5,10,british inches,1938,ke,Pagan
1547,22,1910,Wamba,1919,5,7,british inches,1941,ke,Pagan
1548,,,Malanga,,5,6,british inches,1940,ke,Protestant
1549,,,Kano,,999,999,british inches,,ke,CMS
1550,,,999,,5,8,british inches,1941,ke,S.D.A
1551,45,1890,999,1894,5,3,british inches,1939,ke,F.M
1552,,,999,,999,999,british inches,1940,ke,999
1553,20,1920,Wamba,1921,5,6,british inches,1941,ke,Pagan
1554,,,Yorando,,6,1,british inches,1938,ke,Pagan
1555,,,Kilungu,,5,3,british inches,1941,ke,CMS
1556,24,1920,Karatina,1917,5,4,british inches,1941,ke,CSM
1557,22,1910,Wamba,1919,5,6,british inches,1941,ke,Pagan
1558,25,1910,999,1914,5,6,british inches,1939,ke,A.I.M
1559,,,999,,999,999,british inches,1940,ke,999
1560,38,1900,Ngaa,1895,5,8,british inches,1933,ke,999
1561,23,1910,Ikendeni,1917,5,6.5,british inches,1940,ke,999
1562,,,999,,5,6,british inches,1941,ke,CMS
1563,30,1910,Ogathi,1908,5,7,british inches,1938,ke,Christian
1564,23,1910,Leberkejo,1918,5,11,british inches,1941,ke,Pagan
1565,45,1900,Kadoro,1895,5,7.5,british inches,1940,ke,CMS
1566,33,1910,Ngoleni,1900,5,5,british inches,1933,ke,999
1567,,,Yala,,5,1,british inches,1940,ke,CMS
1568,30,1910,Elberta,1911,5,9.5,british inches,1941,ke,Pagan
1569,,,Changanga,,5,6,british inches,1933,ke,999
1570,29,1910,Chehe,1912,5,7,british inches,1941,ke,CSM
1571,,,999,,999,999,british inches,1940,ke,999
1572,,,Guthero,,5,9,british inches,1941,ke,CSM
1573,,,Doga,,5,5,british inches,1940,ke,CMS
1574,40,1900,Kibos,1898,5,8,british inches,1938,ke,Pagan
1575,28,1910,Lobesiang,1913,5,7,british inches,1941,ke,Pagan
1576,,,999,,999,999,british inches,1940,ke,999
1577,40,1900,Bulwani,1898,5,9,british inches,1938,ke,Christian
1578,,,Kiongwani,,5,4,british inches,1941,ke,R.C
1579,40,1900,Sai,1900,5,7,british inches,1940,ke,R.C
1580,23,1910,Wamba,1918,5,9,british inches,1941,ke,Pagan
1581,40,1900,Kingoti,1893,5,4,british inches,1933,ke,999
1582,,,999,,999,999,british inches,1940,ke,S.D.A
1583,27,1910,999,1912,5,10,british inches,1939,ke,R.C
1584,,,999,,999,999,british inches,1941,ke,999
1585,,,Iyuni,,5,8,british inches,1939,ke,Pagan
1586,27,1910,Kionganya,1913,999,999,british inches,1940,ke,NIL
1587,30,1910,Kakunike,1909,5,8,british inches,1939,ke,Pagan
1588,42,1900,Kyamwimbu,1897,5,7,british inches,1939,ke,Pagan
1589,23,1910,Wamba,1918,5,10,british inches,1941,ke,Pagan
1590,,,Uchenya,,999,999,british inches,1939,ke,Pagan
1591,22,1910,Wamba,1919,5,10,british inches,1941,ke,Pagan
1592,,,Weeni,,5,11.5,british inches,1939,ke,Pagan
1593,22,1910,Maralal,1919,5,8,british inches,1941,ke,Pagan
1594,,,Kalumon,,5,8,british inches,1939,ke,Pagan
1595,,,Kabar,,5,8.5,british inches,1940,ke,R.C
1596,19,1920,Gaso,1922,5,6.5,british inches,1941,ke,Pagan
1597,,,999,,999,999,british inches,1940,ke,NIL
1598,,,Komenya,,5,12,british inches,1940,ke,R.C
1599,,,999,,999,999,british inches,1940,ke,S.A
1600,23,1910,Uaso,1918,5,5,british inches,1941,ke,Pagan
1601,20,1910,999,1919,5,4,british inches,1939,ke,CMS
1602,,,999,,999,999,british inches,1940,ke,999
1603,,,Kalia,,5,11,british inches,1939,ke,Pagan
1604,23,1910,999,1918,5,9,british inches,1941,ke,Pagan
1605,50,1890,Kaniypar,1890,5,7,british inches,1940,ke,S.D.A
1606,,,999,,999,999,british inches,1940,ke,999
1607,26,1910,Lorok,1915,5,7,british inches,1941,ke,Pagan
1608,,,Kambiri,,5,4,british inches,1940,ke,S.A
1609,,,Kaluoki,,5,10,british inches,1939,ke,Pagan
1610,,,999,,999,999,british inches,1940,ke,NIL
1611,,,Kadera,,5,6.5,british inches,1940,ke,R.C
1612,20,1920,Niro,1921,5,7,british inches,1941,ke,Pagan
1613,,,999,,999,999,british inches,1940,ke,999
1614,22,1910,999,1917,5,4,british inches,1939,ke,F.M
1615,25,1910,Elberta,1916,6,1,british inches,1941,ke,Pagan
1616,35,1910,Maweni,1904,5,6,british inches,1939,ke,Pagan
1617,,,999,,999,999,british inches,1940,ke,999
1618,22,1910,Ngiro,1919,5,6,british inches,1941,ke,Pagan
1619,,,999,,999,999,british inches,1940,ke,999
1620,,,Maweli,,5,7,british inches,1939,ke,Pagan
1621,48,1890,Mudondo,1891,5,7,british inches,1939,ke,Protestant
1622,,,Mathumbini,,5,6,british inches,1939,ke,Pagan
1623,42,1900,Makana,1898,5,4,british inches,1940,ke,S.A
1624,23,1910,Lorok,1918,5,9,british inches,1941,ke,Pagan
1625,,,999,,999,999,british inches,1940,ke,999
1626,38,1900,Mathuthini,1901,5,9.5,british inches,1939,ke,Pagan
1627,,,999,,999,999,british inches,1940,ke,999
1628,21,1920,Elberta,1920,5,8,british inches,1941,ke,Pagan
1629,,,Wanga,,5,7,british inches,1940,ke,R.C
1630,,,Wuuni,,5,6,british inches,1939,ke,Pagan
1631,,,Masigulu,,5,4,british inches,1940,ke,Pagan
1632,,,999,,999,999,british inches,1940,ke,999
1633,26,1910,Maralal,1915,5,9,british inches,1941,ke,Pagan
1634,,,Syiramathi,,5,8,british inches,1940,ke,Quaker
1635,,,Ngaatini,,5,4.5,british inches,1939,ke,Pagan
1636,20,1920,Lodwar,1921,5,11.5,british inches,1941,ke,Pagan
1637,,,999,,999,999,british inches,1940,ke,RCM
1638,,,999,,999,999,british inches,1940,ke,999
1639,25,1910,Uaso,1916,5,2,british inches,1941,ke,Pagan
1640,28,1910,Kadero,1912,5,3,british inches,1940,ke,R.C
1641,38,1900,Kilea,1901,5,8,british inches,1939,ke,Pagan
1642,25,1910,Elbarta,1916,5,8,british inches,1941,ke,Pagan
1643,23,1920,Kadero,1917,5,6,british inches,1940,ke,R.C
1644,,,999,,999,999,british inches,1940,ke,NIL
1645,,,Ndunduni,,5,6,british inches,1939,ke,Pagan
1646,25,1910,Wamba,1916,5,8,british inches,1941,ke,Pagan
1647,,,999,,999,999,british inches,1940,ke,999
1648,30,1910,Kilome,1909,5,11,british inches,1939,ke,Christian
1649,19,1920,Waso,1922,5,8,british inches,1941,ke,Pagan
1650,40,1900,Ugenya,1900,999,999,british inches,1940,ke,RCM
1651,,,Nyalenya,,999,999,british inches,1940,ke,NIL
1652,,,Sishothe,,5,9,british inches,1940,ke,R.C
1653,20,1920,Elbarta,1921,5,8,british inches,1941,ke,Pagan
1654,27,1910,Wamba,1914,5,7,british inches,1941,ke,Pagan
1655,,,999,,999,999,british inches,1940,ke,999
1656,31,1910,Namirama,1909,5,9,british inches,1940,ke,Pagan
1657,30,1910,Kadero,1910,5,6.5,british inches,1940,ke,R.C
1658,22,1910,Wamba,1919,6,3,british inches,1941,ke,Pagan
1659,40,1900,Nduluku,1899,5,6.5,british inches,1939,ke,Pagan
1660,,,Nyambugu,,5,6,british inches,1933,ke,999
1661,,,Embui,,5,10,british inches,1939,ke,Pagan
1662,30,1910,999,1910,999,999,british inches,1940,ke,999
1663,,,Nyakachi,,999,999,british inches,1939,ke,Christian
1664,,,Kangundo,,5,7,british inches,1939,ke,Pagan
1665,,,Nyambugo,,5,3,british inches,1933,ke,Pagan
1666,,,Alego,,999,999,british inches,1939,ke,Christian
1667,29,1910,Nakoratoro,1912,5,8,british inches,1941,ke,Pagan
1668,,,999,,999,999,british inches,999,ke,999
1669,,,999,,999,999,british inches,999,ke,999
1670,,,999,,999,999,british inches,999,ke,999
1671,,,999,,999,999,british inches,999,ke,999
1672,,,999,,999,999,british inches,999,ke,999
1673,,,999,,999,999,british inches,999,ke,999
1674,,,999,,999,999,british inches,999,ke,999
1675,,,999,,999,999,british inches,999,ke,999
1676,,,999,,999,999,british inches,999,ke,999
1677,,,999,,999,999,british inches,999,ke,999
1678,,,999,,999,999,british inches,999,ke,999
1679,,,999,,999,999,british inches,999,ke,999
1680,,,999,,999,999,british inches,999,ke,999
1681,,,999,,999,999,british inches,999,ke,999
1682,,,999,,999,999,british inches,999,ke,999
1683,,,999,,999,999,british inches,999,ke,999
1684,,,999,,999,999,british inches,999,ke,999
1685,,,999,,999,999,british inches,999,ke,999
1686,,,999,,999,999,british inches,999,ke,999
1687,,,999,,999,999,british inches,999,ke,999
1688,,,999,,999,999,british inches,999,ke,999
1689,,,999,,999,999,british inches,999,ke,999
1690,,,999,,999,999,british inches,999,ke,999
1691,,,999,,999,999,british inches,999,ke,999
1692,,,999,,999,999,british inches,999,ke,999
1693,,,999,,999,999,british inches,999,ke,999
1694,,,999,,999,999,british inches,999,ke,999
1695,,,999,,999,999,british inches,999,ke,999
1696,,,999,,999,999,british inches,999,ke,999
1697,,,999,,999,999,british inches,999,ke,999
1698,,,999,,999,999,british inches,999,ke,999
1699,,,999,,999,999,british inches,999,ke,999
1700,,,999,,999,999,british inches,999,ke,999
1701,,,999,,999,999,british inches,999,ke,999
1702,,,999,,999,999,british inches,999,ke,999
1703,,,999,,999,999,british inches,999,ke,999
1704,,,999,,999,999,british inches,999,ke,999
1705,,,999,,999,999,british inches,999,ke,999
1706,,,Kutaguya,,999,999,british inches,999,ke,999
1707,,,999,,999,999,british inches,999,ke,999
1708,,,999,,999,999,british inches,999,ke,999
1709,,,999,,999,999,british inches,999,ke,999
1710,,,999,,999,999,british inches,999,ke,999
1711,,,999,,999,999,british inches,999,ke,999
1712,,,999,,999,999,british inches,999,ke,999
1713,,,999,,999,999,british inches,999,ke,999
1714,,,999,,999,999,british inches,999,ke,999
1715,,,999,,999,999,british inches,999,ke,999
1716,,,999,,999,999,british inches,999,ke,999
1717,,,999,,999,999,british inches,999,ke,999
1718,,,999,,999,999,british inches,999,ke,999
1719,,,999,,999,999,british inches,999,ke,999
1720,,,999,,999,999,british inches,999,ke,999
1721,,,999,,999,999,british inches,999,ke,999
1722,,,999,,999,999,british inches,999,ke,999
1723,,,999,,999,999,british inches,999,ke,999
1724,,,999,,999,999,british inches,999,ke,999
1725,,,999,,999,999,british inches,999,ke,999
1726,,,999,,999,999,british inches,999,ke,999
1727,,,999,,999,999,british inches,999,ke,999
1728,,,999,,999,999,british inches,999,ke,999
1729,,,999,,999,999,british inches,999,ke,999
1730,,,999,,999,999,british inches,999,ke,999
1731,,,999,,999,999,british inches,999,ke,999
1732,,,999,,999,999,british inches,999,ke,999
1733,,,999,,999,999,british inches,999,ke,999
1734,,,999,,999,999,british inches,999,ke,999
1735,,,999,,999,999,british inches,999,ke,999
1780,,,999,,999,999,british inches,999,ke,999
1781,,,999,,999,999,british inches,999,ke,999
1782,,,999,,999,999,british inches,999,ke,999
1783,,,999,,999,999,british inches,999,ke,999
1784,,,999,,999,999,british inches,999,ke,999
1785,,,999,,999,999,british inches,999,ke,999
1786,,,999,,999,999,british inches,999,ke,999
1787,,,999,,999,999,british inches,999,ke,999
1788,40,1900,Mpunga,,999,999,british inches,,ke,999
1789,,,999,,999,999,british inches,999,ke,999
1790,,,999,,999,999,british inches,999,ke,999
1791,,,999,,999,999,british inches,999,ke,999
1792,,,999,,999,999,british inches,999,ke,999
1793,,,999,,999,999,british inches,999,ke,999
1794,,,999,,999,999,british inches,999,ke,999
1795,,,999,,999,999,british inches,999,ke,999
1796,,,999,,999,999,british inches,999,ke,999
1797,,,999,,999,999,british inches,999,ke,999
1798,,,999,,999,999,british inches,999,ke,999
1799,,,999,,999,999,british inches,999,ke,999
1800,,,999,,999,999,british inches,999,ke,999
1801,,,999,,999,999,british inches,999,ke,999
1802,,,999,,999,999,british inches,999,ke,999
1803,,,999,,999,999,british inches,999,ke,999
1804,,,999,,999,999,british inches,999,ke,999
1805,,,999,,999,999,british inches,999,ke,999
1806,,,999,,999,999,british inches,999,ke,999
1807,,,999,,999,999,british inches,999,ke,999
1808,,,999,,999,999,british inches,999,ke,999
1809,,,999,,999,999,british inches,999,ke,999
1810,,,999,,999,999,british inches,999,ke,999
1811,,,999,,999,999,british inches,999,ke,999
1813,,,999,,999,999,british inches,999,ke,999
1814,,,999,,999,999,british inches,999,ke,999
1815,,,999,,999,999,british inches,999,ke,999
1816,,,999,,999,999,british inches,999,ke,999
1817,,,999,,999,999,british inches,999,ke,999
1818,,,999,,999,999,british inches,999,ke,999
1819,,,999,,999,999,british inches,999,ke,999
1820,,,999,,999,999,british inches,999,ke,999
1821,,,999,,999,999,british inches,999,ke,999
1822,,,999,,999,999,british inches,999,ke,999
1823,,,999,,999,999,british inches,999,ke,999
1824,,,999,,999,999,british inches,999,ke,999
1825,,,999,,999,999,british inches,999,ke,999
1826,,,999,,999,999,british inches,999,ke,999
1827,,,999,,999,999,british inches,999,ke,999
1828,,,999,,999,999,british inches,999,ke,999
1829,,,999,,999,999,british inches,999,ke,999
1830,,,999,,999,999,british inches,999,ke,999
1831,,,999,,999,999,british inches,999,ke,999
1832,,,999,,999,999,british inches,999,ke,999
1833,,,999,,999,999,british inches,999,ke,999
1834,,,999,,999,999,british inches,999,ke,999
1835,,,999,,999,999,british inches,999,ke,999
1836,,,999,,999,999,british inches,999,ke,999
1837,,,999,,999,999,british inches,999,ke,999
1838,,,999,,999,999,british inches,999,ke,999
1839,,,999,,999,999,british inches,999,ke,999
1840,,,999,,999,999,british inches,999,ke,999
1841,,,999,,999,999,british inches,999,ke,999
1842,,,999,,999,999,british inches,999,ke,999
1843,,,999,,999,999,british inches,999,ke,999
1844,,,999,,999,999,british inches,999,ke,999
1845,,,999,,999,999,british inches,999,ke,999
1846,,,999,,999,999,british inches,999,ke,999
1847,,,999,,999,999,british inches,999,ke,999
1848,,,999,,999,999,british inches,999,ke,999
1849,,,999,,999,999,british inches,999,ke,999
1850,,,999,,999,999,british inches,999,ke,999
1851,,,999,,999,999,british inches,999,ke,999
1852,,,999,,999,999,british inches,999,ke,999
1853,,,999,,999,999,british inches,999,ke,999
1854,,,999,,999,999,british inches,999,ke,999
1855,,,999,,999,999,british inches,999,ke,999
1856,,,999,,999,999,british inches,999,ke,999
1857,,,999,,999,999,british inches,999,ke,999
1858,,,999,,999,999,british inches,999,ke,999
1859,,,999,,999,999,british inches,999,ke,999
1860,,,999,,999,999,british inches,999,ke,999
1861,,,999,,999,999,british inches,999,ke,999
1862,,,999,,999,999,british inches,999,ke,999
1863,,,999,,999,999,british inches,999,ke,999
1864,,,999,,999,999,british inches,999,ke,999
1865,,,Mbariu,,999,999,british inches,999,ke,999
1866,,,999,,999,999,british inches,999,ke,999
1867,,,999,,999,999,british inches,999,ke,999
1868,,,999,,999,999,british inches,999,ke,999
1869,,,999,,999,999,british inches,999,ke,999
1870,,,999,,999,999,british inches,999,ke,999
