age,bdec,breg,byear,co,female,ht_cm,ht_foot,ht_inch,ht_lines,occ,original_measure,qyear,rco,region,regional_inte
20,1770,"",1770,de,0,168.68,5,4,4,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
20,1770,"",1770,de,0,170.1,5,5,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
20,1770,"",1770,de,0,167.48,5,4,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
20,1770,"",1770,de,0,164.86,5,3,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
24,1760,"",1766,de,0,172.72,5,6,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
20,1770,"",1770,de,0,167.48,5,4,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
24,1760,"",1766,de,0,171.3,5,5,4,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,173.62,5,6,3,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
17,1770,"",1773,de,0,164.86,5,3,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
17,1770,"",1773,de,0,167.48,5,4,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
26,1760,"",1764,de,0,166.06,5,3,4,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
29,1760,"",1761,de,0,171.3,5,5,4,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
21,1760,"",1769,de,0,167.48,5,4,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
17,1770,"",1773,de,0,167.48,5,4,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,172.72,5,6,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
18,1770,"",1772,de,0,164.86,5,3,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
22,1760,"",1768,de,0,181.18,5,9,2,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
17,1770,"",1773,de,0,164.86,5,3,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,167.48,5,4,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
22,1760,"",1768,de,0,179.16,5,8,4,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
22,1760,"",1768,de,0,175.34,5,7,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
17,1770,"",1773,de,0,164.86,5,3,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
39,1750,"",1751,de,0,178.56,5,8,2,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
22,1760,"",1768,de,0,173.32,5,6,2,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
30,1760,"",1760,de,0,175.34,5,7,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
28,1760,"",1762,de,0,176.24,5,7,3,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
24,1760,"",1766,de,0,176.24,5,7,3,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
20,1770,"",1770,de,0,177.14,5,7,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
23,1760,"",1767,de,0,173.92,5,6,4,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
23,1760,"",1767,de,0,167.48,5,4,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
25,1760,"",1765,de,0,173.92,5,6,4,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
50,1740,"",1740,de,0,167.48,5,4,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
49,1740,"",1741,de,0,176.54,5,7,4,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
49,1740,"",1741,de,0,181.78,5,9,4,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
39,1750,"",1751,de,0,171.3,5,5,4,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
44,1740,"",1746,de,0,174.52,5,6,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
48,1740,"",1742,de,0,174.52,5,6,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
34,1750,"",1756,de,0,179.76,5,8,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
26,1760,"",1764,de,0,166.66,5,3,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
35,1750,"",1755,de,0,179.76,5,8,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
26,1760,"",1764,de,0,179.16,5,8,4,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
24,1760,"",1766,de,0,171.3,5,5,4,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
27,1760,"",1763,de,0,175.94,5,7,2,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
24,1760,"",1766,de,0,168.08,5,4,2,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
20,1770,"",1770,de,0,171.9,5,5,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
24,1760,"",1766,de,0,171.9,5,5,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
20,1770,"",1770,de,0,174.52,5,6,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
20,1770,"",1770,de,0,171.3,5,5,4,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
22,1760,"",1768,de,0,167.48,5,4,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
25,1760,"",1765,de,0,175.94,5,7,2,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
24,1760,"",1766,de,0,174.52,5,6,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
22,1760,"",1768,de,0,175.94,5,7,2,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,185.82,5,11,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
22,1760,"",1768,de,0,172.72,5,6,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
26,1760,"",1764,de,0,175.94,5,7,2,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
17,1770,"",1773,de,0,171.9,5,5,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,173.62,5,6,3,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
24,1760,"",1766,de,0,174.52,5,6,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
20,1770,"",1770,de,0,174.52,5,6,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
22,1760,"",1768,de,0,174.52,5,6,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,177.14,5,7,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,170.1,5,5,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,177.14,5,7,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
17,1770,"",1773,de,0,171.9,5,5,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
22,1760,"",1768,de,0,174.52,5,6,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
21,1760,"",1769,de,0,175.94,5,7,2,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,181.78,5,9,4,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
18,1770,"",1772,de,0,173.62,5,6,3,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
20,1770,"",1770,de,0,175.94,5,7,2,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
24,1760,"",1766,de,0,173.62,5,6,3,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,174.52,5,6,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
20,1770,"",1770,de,0,171.3,5,5,4,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
18,1770,"",1772,de,0,169.28,5,4,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
18,1770,"",1772,de,0,172.72,5,6,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
18,1770,"",1772,de,0,171.3,5,5,4,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
18,1770,"",1772,de,0,169.28,5,4,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
24,1760,"",1766,de,0,172.72,5,6,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
24,1760,"",1766,de,0,175.94,5,7,2,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
22,1760,"",1768,de,0,169.28,5,4,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
42,1740,"",1748,de,0,169.28,5,4,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
18,1770,"",1772,de,0,172.72,5,6,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
18,1770,"",1772,de,0,172.72,5,6,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
22,1760,"",1768,de,0,165.46,5,3,2,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
17,1770,"",1773,de,0,165.46,5,3,2,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
20,1770,"",1770,de,0,172.72,5,6,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,174.52,5,6,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,174.52,5,6,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
17,1770,"",1773,de,0,172.72,5,6,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
18,1770,"",1772,de,0,171.9,5,5,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,165.46,5,3,2,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,171.3,5,5,4,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
17,1770,"",1773,de,0,171.3,5,5,4,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
39,1750,"",1751,de,0,177.14,5,7,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
20,1770,"",1770,de,0,172.72,5,6,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
18,1770,"",1772,de,0,168.08,5,4,2,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
26,1760,"",1764,de,0,175.94,5,7,2,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
27,1760,"",1763,de,0,181.78,5,9,4,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
18,1770,"",1772,de,0,168.68,5,4,4,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
42,1740,"",1748,de,0,177.96,5,8,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
24,1760,"",1766,de,0,176.84,5,7,5,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
23,1760,"",1767,de,0,176.24,5,7,3,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
57,1730,"",1733,de,0,185.82,5,11,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
22,1760,"",1768,de,0,176.84,5,7,5,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
43,1740,"",1747,de,0,177.29,5,7.75,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
36,1750,"",1754,de,0,178.26,5,8,1,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
27,1760,"",1763,de,0,178.61,5,8.25,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
21,1760,"",1769,de,0,177.96,5,8,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
22,1760,"",1768,de,0,177.96,5,8,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
21,1760,"",1769,de,0,172.72,5,6,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
25,1760,"",1765,de,0,172.05,5,5.75,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
51,1730,"",1739,de,0,175.99,5,7.25,0,"",foot rhenish,1790,de,upper palatinate,gerichtsbezirk
49,1740,"",1741,de,0,172.5,5,5,8,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
50,1740,"",1740,de,0,172.5,5,5,8,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
47,1740,"",1743,de,0,171.6,5,5,5,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
50,1740,"",1740,de,0,171.6,5,5,5,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
45,1740,"",1745,de,0,181.88,5,9.5,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
25,1760,"",1765,de,0,185.82,5,11,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
42,1740,"",1748,de,0,182.53,5,9.75,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
45,1740,"",1745,de,0,171.4,5,5.5,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
38,1750,"",1752,de,0,177.96,5,8,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
31,1750,"",1759,de,0,168.38,5,4,3,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
24,1760,"",1766,de,0,171.4,5,5.5,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
27,1760,"",1763,de,0,171.4,5,5.5,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
27,1760,"",1763,de,0,170.4,5,5,1,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
24,1760,"",1766,de,0,179.91,5,8.75,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
25,1760,"",1765,de,0,174.82,5,6,7,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
24,1760,"",1766,de,0,174.02,5,6.5,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
27,1760,"",1763,de,0,173.37,5,6.25,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
25,1760,"",1765,de,0,169.58,5,4,7,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
26,1760,"",1764,de,0,175.34,5,7,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
26,1760,"",1764,de,0,177.44,5,7,7,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
24,1760,"",1766,de,0,172.72,5,6,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
23,1760,"",1767,de,0,174.67,5,6.75,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,174.02,5,6.5,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
36,1750,"",1754,de,0,172.2,5,5,7,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
25,1760,"",1765,de,0,177.29,5,7.75,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
26,1760,"",1764,de,0,173.37,5,6.25,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
24,1760,"",1766,de,0,185.82,5,11,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
25,1760,"",1765,de,0,168.13,5,4.25,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
24,1760,"",1766,de,0,172.2,5,5,7,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
23,1760,"",1767,de,0,173.02,5,6,1,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
26,1760,"",1764,de,0,166.16,5,3.5,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
24,1760,"",1766,de,0,177.29,5,7.75,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
29,1760,"",1761,de,0,172.2,5,5,7,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
20,1770,"",1770,de,0,174.82,5,6,7,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
20,1770,"",1770,de,0,171.4,5,5.5,0,"",foot rhenish,1790,de,upper palatinate,gerichtsbezirk
20,1770,"",1770,de,0,174.67,5,6.75,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
24,1760,"",1766,de,0,180.06,5,8,7,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
21,1760,"",1769,de,0,172.2,5,5,7,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
21,1760,"",1769,de,0,177.96,5,8,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
20,1770,"",1770,de,0,174.02,5,6.5,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
24,1760,"",1766,de,0,171.4,5,5.5,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
21,1760,"",1769,de,0,174.02,5,6.5,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
30,1760,"",1760,de,0,172.72,5,6,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
18,1770,"",1772,de,0,166.81,5,3.75,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
21,1760,"",1769,de,0,172.05,5,5.75,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
18,1770,"",1772,de,0,172.05,5,5.75,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
20,1770,"",1770,de,0,172.2,5,5,7,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,174.02,5,6.5,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
18,1770,"",1772,de,0,168.78,5,4.5,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
22,1760,"",1768,de,0,171.6,5,5,5,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,166.16,5,3.5,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,176.64,5,7.5,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
21,1760,"",1769,de,0,174.02,5,6.5,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,174.82,5,6,7,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
18,1770,"",1772,de,0,172.2,5,5,7,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
18,1770,"",1772,de,0,168.98,5,4,5,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
21,1760,"",1769,de,0,178.61,5,8.25,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,171.4,5,5.5,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
18,1770,"",1772,de,0,168.13,5,4.25,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
20,1770,"",1770,de,0,166.81,5,3.75,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,166.96,5,3,7,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
20,1770,"",1770,de,0,172.2,5,5,7,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
17,1770,"",1773,de,0,170.1,5,5,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
18,1770,"",1772,de,0,174.67,5,6.75,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
18,1770,"",1772,de,0,166.96,5,3,7,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
20,1770,"",1770,de,0,171.4,5,5.5,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
17,1770,"",1773,de,0,168.13,5,4.25,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
17,1770,"",1773,de,0,164.34,5,2,7,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
17,1770,"",1773,de,0,164.34,5,2,7,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
17,1770,"",1773,de,0,166.96,5,3,7,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
21,1760,"",1769,de,0,177.44,5,7,7,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
24,1760,"",1766,de,0,171.4,5,5.5,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,173.37,5,6.25,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
17,1770,"",1773,de,0,168.13,5,4.25,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
23,1760,"",1767,de,0,171.6,5,5,5,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,171.4,5,5.5,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
17,1770,"",1773,de,0,164.86,5,3,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
51,1730,"",1739,de,0,181.78,5,9,4,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
25,1760,"",1765,de,0,177.96,5,8,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
36,1750,"",1754,de,0,184.4,5,10,4,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
43,1740,"",1747,de,0,176.84,5,7,5,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
25,1760,"",1765,de,0,183.2,5,10,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
34,1750,"",1756,de,0,180.58,5,9,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
25,1760,"",1765,de,0,183.2,5,10,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
20,1770,"",1770,de,0,177.96,5,8,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
17,1770,"",1773,de,0,162.24,5,2,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
26,1760,"",1764,de,0,175.94,5,7,2,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
25,1760,"",1765,de,0,164.86,5,3,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
62,1720,"",1728,de,0,177.96,5,8,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
53,1730,"",1737,de,0,175.94,5,7,2,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
53,1730,"",1737,de,0,175.94,5,7,2,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
57,1730,"",1733,de,0,172.72,5,6,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
42,1740,"",1748,de,0,175.34,5,7,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
43,1740,"",1747,de,0,180.58,5,9,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
54,1730,"",1736,de,0,178.26,5,8,1,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
25,1760,"",1765,de,0,168.08,5,4,2,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
46,1740,"",1744,de,0,175.34,5,7,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
31,1750,"",1759,de,0,175.34,5,7,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
30,1760,"",1760,de,0,173.32,5,6,2,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
31,1750,"",1759,de,0,175.34,5,7,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
28,1760,"",1762,de,0,175.64,5,7,1,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
27,1760,"",1763,de,0,174.52,5,6,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
28,1760,"",1762,de,0,174.52,5,6,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
28,1760,"",1762,de,0,169.28,5,4,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
28,1760,"",1762,de,0,170.1,5,5,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
28,1760,"",1762,de,0,170.7,5,5,2,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
26,1760,"",1764,de,0,164.86,5,3,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
25,1760,"",1765,de,0,167.48,5,4,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
24,1760,"",1766,de,0,167.48,5,4,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
23,1760,"",1767,de,0,170.1,5,5,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
23,1760,"",1767,de,0,170.1,5,5,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
26,1760,"",1764,de,0,168.08,5,4,2,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
23,1760,"",1767,de,0,170.1,5,5,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
22,1760,"",1768,de,0,170.1,5,5,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
28,1760,"",1762,de,0,172.72,5,6,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
21,1760,"",1769,de,0,175.94,5,7,2,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
22,1760,"",1768,de,0,175.94,5,7,2,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
23,1760,"",1767,de,0,165.16,5,3,1,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
23,1760,"",1767,de,0,175.64,5,7,1,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
21,1760,"",1769,de,0,167.48,5,4,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
24,1760,"",1766,de,0,172.72,5,6,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
22,1760,"",1768,de,0,167.48,5,4,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
21,1760,"",1769,de,0,172.72,5,6,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
21,1760,"",1769,de,0,172.72,5,6,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
28,1760,"",1762,de,0,173.02,5,6,1,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,172.72,5,6,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
21,1760,"",1769,de,0,168.98,5,4,5,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
20,1770,"",1770,de,0,175.64,5,7,1,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
20,1770,"",1770,de,0,171,5,5,3,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
24,1760,"",1766,de,0,185.82,5,11,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
22,1760,"",1768,de,0,173.02,5,6,1,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
21,1760,"",1769,de,0,173.92,5,6,4,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
20,1770,"",1770,de,0,170.7,5,5,2,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
20,1770,"",1770,de,0,175.34,5,7,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
27,1760,"",1763,de,0,167.48,5,4,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
22,1760,"",1768,de,0,175.34,5,7,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
18,1770,"",1772,de,0,175.34,5,7,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,167.48,5,4,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
18,1770,"",1772,de,0,164.86,5,3,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
26,1760,"",1764,de,0,169.28,5,4,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,170.1,5,5,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
21,1760,"",1769,de,0,166.66,5,3,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,166.66,5,3,6,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,175.34,5,7,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
32,1750,"",1758,de,0,176.54,5,7,4,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
20,1770,"",1770,de,0,178.26,5,8,1,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,170.1,5,5,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,164.86,5,3,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
19,1770,"",1771,de,0,167.48,5,4,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
25,1760,"",1765,de,0,172.72,5,6,0,"",foot rhenish,1790,de,palatinate,gerichtsbezirk
