age,bdec,breg,byear,crime,female,ht_cm,ht_foot,ht_inch,ht_lines,measure,occ,qyear,rco,regional_intermediate
56,1820,memmingen,1822,m,1,155,0,0,0,cm,bauerin,1878,de,gerichtsbezirk
39,1830,ingolstadt,1839,d,1,165,0,0,0,cm,packtraegerin,1878,de,gerichtsbezirk
33,1840,eisenstein_boehmen,1845,verl.z.m,1,155,0,0,0,cm,holzhauerwitwe,1878,de,gerichtsbezirk
20,1850,sonthofen,1858,d,1,156,0,0,0,cm,dienstmagd,1878,de,gerichtsbezirk
36,1840,schondorf_wue,1842,verl.z.b.,1,169,0,0,0,cm,schlosserin,1878,de,gerichtsbezirk
47,1830,friedberg,1831,h,1,156,0,0,0,cm,tagloehnerin,1878,de,gerichtsbezirk
28,1850,dillingen,1850,m,1,156,0,0,0,cm,metzgerwitwe,1878,de,gerichtsbezirk
34,1840,friedberg,1845,uf,1,167,0,0,0,cm,metzgerin,1879,de,gerichtsbezirk
33,1840,eggenfelden,1846,d,1,155,0,0,0,cm,o,1879,de,gerichtsbezirk
31,1840,dingolfing,1848,d,1,154,0,0,0,cm,dienstmagd,1879,de,gerichtsbezirk
38,1840,freising,1841,d,1,157,0,0,0,cm,dienstmagd,1879,de,gerichtsbezirk
21,1850,muenchen,1858,d,1,158,0,0,0,cm,dienstmagd,1879,de,gerichtsbezirk
36,1840,muenchen,1843,d,1,150,0,0,0,cm,tagloehner,1879,de,gerichtsbezirk
25,1850,pfarrkirchen,1854,m,1,147,0,0,0,cm,dienstmagd,1879,de,gerichtsbezirk
21,1850,speyer_s,1858,d,1,153,0,0,0,cm,dienstmagd,1879,de,gerichtsbezirk
59,1820,donauwoerth,1820,k,1,143,0,0,0,cm,tagloehnerwitwe,1879,de,gerichtsbezirk
23,1850,fuerth_s,1856,d,1,154,0,0,0,cm,naeher,1879,de,gerichtsbezirk
22,1850,burglengenfeld,1857,d,1,156,0,0,0,cm,dienstmagd,1879,de,gerichtsbezirk
39,1840,passau,1840,d,1,154,0,0,0,cm,dienstmagd,1879,de,gerichtsbezirk
31,1840,freising,1848,b,1,157,0,0,0,cm,dienstmagd,1879,de,gerichtsbezirk
40,1830,freising_s,1839,d,1,168,0,0,0,cm,naeher,1879,de,gerichtsbezirk
41,1830,laufen,1838,d,1,162,0,0,0,cm,dienstmagd,1879,de,gerichtsbezirk
39,1840,kelheim,1840,d,1,159,0,0,0,cm,brauergehilfein,1879,de,gerichtsbezirk
24,1850,paf,1855,d,1,159,0,0,0,cm,koch,1879,de,gerichtsbezirk
23,1850,nabburg,1856,d,1,168,0,0,0,cm,dienstmagd,1879,de,gerichtsbezirk
19,1860,gmuend_wue,1860,d,1,165,0,0,0,cm,dienstmagd,1879,de,gerichtsbezirk
42,1830,aichach,1837,verl.z.m.,1,158,0,0,0,cm,guetlerin,1879,de,gerichtsbezirk
43,1830,friedberg,1836,verl.z.m.,1,151,0,0,0,cm,wirtin,1879,de,gerichtsbezirk
32,1840,bogen,1847,m,1,154,0,0,0,cm,naeher,1879,de,gerichtsbezirk
32,1840,muenchen,1847,d,1,157,0,0,0,cm,bauerwitwe,1879,de,gerichtsbezirk
72,1800,kaufbeuren,1807,m,1,158,0,0,0,cm,haeuslerin,1879,de,gerichtsbezirk
51,1820,landshut,1828,m,1,156,0,0,0,cm,tagloehnerin,1879,de,gerichtsbezirk
40,1830,beilngries,1839,d,1,157,0,0,0,cm,zugeher,1879,de,gerichtsbezirk
40,1830,ebersberg,1839,d,1,149,0,0,0,cm,dienstmagd,1879,de,gerichtsbezirk
44,1830,bogen,1835,m,1,165,0,0,0,cm,tagloehner,1879,de,gerichtsbezirk
69,1810,wegscheid,1810,m,1,152,0,0,0,cm,inwitwein,1879,de,gerichtsbezirk
37,1840,hemau,1842,m,1,148,0,0,0,cm,dienstmagd,1879,de,gerichtsbezirk
26,1850,illertissen,1853,m,1,159,0,0,0,cm,dienstmagd,1879,de,gerichtsbezirk
42,1830,beilngries,1837,d,1,157,0,0,0,cm,privatierwitwe,1879,de,gerichtsbezirk
43,1830,koetzting,1836,m,1,155,0,0,0,cm,drechslerin,1879,de,gerichtsbezirk
39,1840,bruck,1840,m,1,159,0,0,0,cm,baeckerin,1879,de,gerichtsbezirk
48,1830,illertissen,1831,m,1,145,0,0,0,cm,schreinerin,1879,de,gerichtsbezirk
43,1830,illertissen,1836,m,1,161,0,0,0,cm,tagloehnerin,1879,de,gerichtsbezirk
34,1840,wolfsstein,1845,m,1,151,0,0,0,cm,tagloehnerin,1879,de,gerichtsbezirk
36,1840,waldmuenchen,1843,m,1,169,0,0,0,cm,eisenbahnarbeiterin,1879,de,gerichtsbezirk
29,1850,wasserburg,1850,d,1,149,0,0,0,cm,tagloehnerin,1879,de,gerichtsbezirk
48,1830,aichach,1831,d,1,155,0,0,0,cm,tagloehnerin,1879,de,gerichtsbezirk
22,1850,straubing,1857,d,1,146,0,0,0,cm,dienstmagd,1879,de,gerichtsbezirk
32,1840,freising,1847,d,1,154,0,0,0,cm,dienstmagd,1879,de,gerichtsbezirk
57,1820,freising,1822,m,1,160,0,0,0,cm,soeldnerin,1879,de,gerichtsbezirk
35,1840,krumbach,1844,m,1,158,0,0,0,cm,soeldnerin,1879,de,gerichtsbezirk
22,1850,stadtamhof,1857,d,1,154,0,0,0,cm,dienstmagd,1879,de,gerichtsbezirk
41,1830,laufen,1838,d,1,146,0,0,0,cm,dienstmagd,1879,de,gerichtsbezirk
26,1850,rosenheim,1853,d,1,145,0,0,0,cm,kellner,1879,de,gerichtsbezirk
39,1840,grafen,1840,d,1,156,0,0,0,cm,sargschreinerin,1879,de,gerichtsbezirk
46,1830,wolfsstein,1833,m,1,153,0,0,0,cm,haushaelter,1879,de,gerichtsbezirk
33,1840,dillingen,1846,d,1,161,0,0,0,cm,dienstmagd,1879,de,gerichtsbezirk
22,1850,straubing_s,1857,d,1,149,0,0,0,cm,kellner,1879,de,gerichtsbezirk
31,1840,memmingen,1848,d,1,158,0,0,0,cm,koch,1879,de,gerichtsbezirk
41,1830,landau,1838,m,1,154,0,0,0,cm,zimmermannrin,1879,de,gerichtsbezirk
27,1850,neumarkt,1852,d,1,137,0,0,0,cm,dienstmagd,1879,de,gerichtsbezirk
36,1840,koetzting,1843,m,1,162,0,0,0,cm,tagloehner,1879,de,gerichtsbezirk
32,1840,koetzting,1847,m,1,160,0,0,0,cm,haushaelter,1879,de,gerichtsbezirk
41,1830,kaufbeuren,1838,m,1,159,0,0,0,cm,metzgerin,1879,de,gerichtsbezirk
48,1830,altoetting,1831,m,1,160,0,0,0,cm,dienstmagd,1879,de,gerichtsbezirk
37,1840,traunstein,1842,m,1,161,0,0,0,cm,guetlerin,1879,de,gerichtsbezirk
34,1840,muenchen_s,1845,d,1,156,0,0,0,cm,waechter,1879,de,gerichtsbezirk
26,1850,oberdorf,1853,d,1,147,0,0,0,cm,kellner,1879,de,gerichtsbezirk
50,1820,deggendorf,1829,m,1,161,0,0,0,cm,bauerwitwe,1879,de,gerichtsbezirk
37,1840,traunstein,1842,m,1,155,0,0,0,cm,tagloehnerin,1879,de,gerichtsbezirk
38,1840,guenzburg,1841,m,1,154,0,0,0,cm,zimmermannrin,1879,de,gerichtsbezirk
46,1830,iglau_oest,1833,d,1,152,0,0,0,cm,samenhaendlerin,1879,de,gerichtsbezirk
38,1840,deggendorf,1841,m,1,160,0,0,0,cm,schifferin,1879,de,gerichtsbezirk
34,1840,wasserburg,1845,d,1,159,0,0,0,cm,dienstmagd,1879,de,gerichtsbezirk
25,1850,sonthofen,1854,d,1,153,0,0,0,cm,naeher,1879,de,gerichtsbezirk
23,1850,guenzburg,1856,m,1,150,0,0,0,cm,dienstmagd,1879,de,gerichtsbezirk
38,1840,memmingen,1841,k,1,143,0,0,0,cm,colporteurin,1879,de,gerichtsbezirk
72,1800,guenzburg,1807,m,1,142,0,0,0,cm,stricker,1879,de,gerichtsbezirk
60,1820,muehl,1820,m,1,157,0,0,0,cm,wirtin,1880,de,gerichtsbezirk
38,1840,cham,1842,m,1,157,0,0,0,cm,tagloehnerin,1880,de,gerichtsbezirk
20,1860,muenchen_s,1860,d,1,156,0,0,0,cm,dienstmagd,1880,de,gerichtsbezirk
31,1840,bogen,1849,d,1,156,0,0,0,cm,dienstmagd,1880,de,gerichtsbezirk
43,1830,vilshofen,1837,d,1,159,0,0,0,cm,dienstmagd,1880,de,gerichtsbezirk
36,1840,muehl,1844,d,1,152,0,0,0,cm,dienstmagd,1880,de,gerichtsbezirk
34,1840,bogen,1846,verl.z.m.,1,161,0,0,0,cm,metzgerwitwe,1880,de,gerichtsbezirk
43,1830,eggenfelden,1837,verl.z.m.,1,148,0,0,0,cm,soeldnerin,1880,de,gerichtsbezirk
21,1850,sonthofen,1859,d,1,157,0,0,0,cm,stricker,1880,de,gerichtsbezirk
45,1830,deggendorf,1835,d,1,155,0,0,0,cm,steinmetzin,1880,de,gerichtsbezirk
24,1850,freising,1856,h,1,155,0,0,0,cm,dienstmagd,1880,de,gerichtsbezirk
44,1830,neuburg_donau,1836,verl.z.m.,1,151,0,0,0,cm,korbmacherin,1880,de,gerichtsbezirk
20,1860,vilshofen,1860,m,1,154,0,0,0,cm,haeuslertochter,1880,de,gerichtsbezirk
36,1840,friedberg,1844,m,1,148,0,0,0,cm,dienstmagd,1880,de,gerichtsbezirk
21,1850,wolfsstein,1859,d,1,157,0,0,0,cm,blumenmach,1880,de,gerichtsbezirk
42,1830,guenzburg,1838,m,1,153,0,0,0,cm,tagloehnerin,1880,de,gerichtsbezirk
24,1850,neu-ulm,1856,m,1,156,0,0,0,cm,kueferin,1880,de,gerichtsbezirk
50,1830,landsberg,1830,h,1,160,0,0,0,cm,ziegelfabrikantwitwe,1880,de,gerichtsbezirk
44,1830,ried_oest,1836,d,1,157,0,0,0,cm,schneiderin,1880,de,gerichtsbezirk
36,1840,muenchen_s,1844,d,1,149,0,0,0,cm,naeher,1880,de,gerichtsbezirk
32,1840,koetzting,1848,uf,1,157,0,0,0,cm,botein,1880,de,gerichtsbezirk
24,1850,werdenfels,1856,d,1,165,0,0,0,cm,dienstmagd,1880,de,gerichtsbezirk
22,1850,muenchen_s,1858,d,1,157,0,0,0,cm,kellner,1880,de,gerichtsbezirk
40,1840,landau,1840,d,1,150,0,0,0,cm,naeher,1880,de,gerichtsbezirk
32,1840,ried_soet,1848,d,1,155,0,0,0,cm,naeher,1880,de,gerichtsbezirk
58,1820,dachau,1822,m,1,149,0,0,0,cm,guetlerin,1880,de,gerichtsbezirk
48,1830,muenchen,1832,d,1,152,0,0,0,cm,guetlerin,1880,de,gerichtsbezirk
26,1850,regen,1854,m,1,146,0,0,0,cm,dienstmagd,1880,de,gerichtsbezirk
24,1850,miesbach,1856,d,1,155,0,0,0,cm,koch,1880,de,gerichtsbezirk
37,1840,neu-ulm,1843,uf,1,163,0,0,0,cm,schlosserin,1880,de,gerichtsbezirk
33,1840,landshut_s,1847,d,1,158,0,0,0,cm,dienstmagd,1880,de,gerichtsbezirk
27,1850,augsburg,1853,d,1,151,0,0,0,cm,dienstmagd,1880,de,gerichtsbezirk
20,1860,landau,1860,m,1,155,0,0,0,cm,maurertochter,1880,de,gerichtsbezirk
57,1820,landshut,1823,m,1,154,0,0,0,cm,bauerwitwe,1880,de,gerichtsbezirk
25,1850,augsburg,1855,d,1,160,0,0,0,cm,tagloehnerin,1880,de,gerichtsbezirk
18,1860,regen,1862,d,1,159,0,0,0,cm,dienstmagd,1880,de,gerichtsbezirk
35,1840,wolfsstein,1845,m,1,157,0,0,0,cm,inwitwein,1880,de,gerichtsbezirk
21,1850,muenchen_s,1859,d,1,153,0,0,0,cm,naeher,1880,de,gerichtsbezirk
23,1850,lohr,1857,d,1,160,0,0,0,cm,dienstmagd,1880,de,gerichtsbezirk
18,1860,muenchen_s,1862,m,1,155,0,0,0,cm,kleidermacher,1880,de,gerichtsbezirk
63,1810,vilshofen,1817,m,1,163,0,0,0,cm,austragler,1880,de,gerichtsbezirk
23,1850,landau,1857,d,1,149,0,0,0,cm,dienstmagd,1880,de,gerichtsbezirk
21,1850,regen,1859,d,1,147,0,0,0,cm,dienstmagd,1880,de,gerichtsbezirk
33,1840,muenchen_s,1847,d,1,162,0,0,0,cm,metzgerin,1880,de,gerichtsbezirk
27,1850,freising,1853,d,1,151,0,0,0,cm,tagloehnerin,1880,de,gerichtsbezirk
32,1840,ingolstadt,1848,d,1,153,0,0,0,cm,tagloehnerin,1880,de,gerichtsbezirk
41,1830,rosenheim,1839,d,1,160,0,0,0,cm,dienstmagd,1880,de,gerichtsbezirk
39,1840,bogen,1841,d,1,161,0,0,0,cm,eisenbahnarbeiterin,1880,de,gerichtsbezirk
33,1840,leutkirch_wue,1847,h,1,159,0,0,0,cm,tagloehnerin,1880,de,gerichtsbezirk
38,1850,dingolfing,1858,k,1,159,0,0,0,cm,hdl,1896,de,gerichtsbezirk
38,1850,steiermark,1858,d,1,157,0,0,0,cm,naeher,1896,de,gerichtsbezirk
49,1840,grafen,1847,d,1,155,0,0,0,cm,tagloehnerin,1896,de,gerichtsbezirk
56,1840,muenchen_s,1840,verl.z.m.,1,154,0,0,0,cm,kraemerin,1896,de,gerichtsbezirk
54,1840,landsberg,1842,d,1,158,0,0,0,cm,dienstmagd,1896,de,gerichtsbezirk
31,1860,regen,1865,d,1,155,0,0,0,cm,dienstmagd,1896,de,gerichtsbezirk
61,1830,passau,1835,m,1,159,0,0,0,cm,guetlerin,1896,de,gerichtsbezirk
47,1840,straubing_s,1849,d,1,163,0,0,0,cm,naeher,1896,de,gerichtsbezirk
48,1840,ansbach,1848,d,1,161,0,0,0,cm,kutscherin,1896,de,gerichtsbezirk
53,1840,regensburg,1843,d,1,155,0,0,0,cm,naeher,1896,de,gerichtsbezirk
46,1850,noerdlingen,1850,m,1,153,0,0,0,cm,tagloehnerin,1896,de,gerichtsbezirk
49,1840,bruck,1847,verl.m.,1,156,0,0,0,cm,brieftraeger,1896,de,gerichtsbezirk
32,1860,muenchen_s,1864,d,1,158,0,0,0,cm,naeher,1896,de,gerichtsbezirk
32,1860,eichenbach,1864,d,1,155,0,0,0,cm,tagloehner,1896,de,gerichtsbezirk
34,1860,koetzting,1862,d,1,169,0,0,0,cm,dienstmagd,1896,de,gerichtsbezirk
23,1870,schrobenhausen,1873,d,1,153,0,0,0,cm,koch,1896,de,gerichtsbezirk
26,1870,muenchen_s,1870,m,1,150,0,0,0,cm,buerstenmach,1896,de,gerichtsbezirk
47,1840,muenchen_s,1849,k,1,165,0,0,0,cm,maurerwitwe,1896,de,gerichtsbezirk
37,1850,muenchen_s,1859,k,1,146,0,0,0,cm,schneiderwitwe,1896,de,gerichtsbezirk
42,1850,friedberg,1854,d,1,153,0,0,0,cm,tagloehner,1896,de,gerichtsbezirk
40,1850,weinberg,1856,d,1,156,0,0,0,cm,musikerin,1896,de,gerichtsbezirk
27,1860,griesbach,1869,d,1,157,0,0,0,cm,dienstmagd,1896,de,gerichtsbezirk
34,1860,krumbach,1862,brandst,1,154,0,0,0,cm,tagloehner,1896,de,gerichtsbezirk
63,1830,vilshofen,1833,k,1,154,0,0,0,cm,haeuslerin,1896,de,gerichtsbezirk
22,1870,bogen,1874,kindstÃ¶tung,1,158,0,0,0,cm,maurertochter,1896,de,gerichtsbezirk
59,1830,deggendorf,1837,k,1,149,0,0,0,cm,tagloehnerwitwe,1896,de,gerichtsbezirk
47,1840,grafen,1849,m,1,154,0,0,0,cm,wirtin,1896,de,gerichtsbezirk
42,1850,eggenfelden,1854,k,1,158,0,0,0,cm,tagloehnerin,1896,de,gerichtsbezirk
60,1830,viechtach,1836,m,1,163,0,0,0,cm,austragswirt,1896,de,gerichtsbezirk
21,1870,feldkirchen,1875,d,1,155,0,0,0,cm,dienstmagd,1896,de,gerichtsbezirk
28,1860,traunstein,1868,d,1,162,0,0,0,cm,tagloehnerin,1896,de,gerichtsbezirk
48,1840,wertingen,1848,brandst,1,158,0,0,0,cm,maurerwitwe,1896,de,gerichtsbezirk
56,1840,passau,1840,verl.m.,1,149,0,0,0,cm,muellerin,1896,de,gerichtsbezirk
42,1850,ingolstadt,1854,m,1,155,0,0,0,cm,tagloehnerin,1896,de,gerichtsbezirk
27,1860,guenzburg,1869,d,1,160,0,0,0,cm,fabrikarbeiter,1896,de,gerichtsbezirk
35,1860,bamberg,1861,verl.m.,1,164,0,0,0,cm,schuhmacherin,1896,de,gerichtsbezirk
42,1850,schrobenhausen,1854,m. hilfeleistung,1,159,0,0,0,cm,wirtin,1896,de,gerichtsbezirk
24,1870,fuessen,1872,b,1,161,0,0,0,cm,fabrikarbeiter,1896,de,gerichtsbezirk
24,1870,garmisch,1872,d,1,161,0,0,0,cm,dienstmagd,1896,de,gerichtsbezirk
47,1840,paf,1849,h,1,167,0,0,0,cm,haltestellerwitwe,1896,de,gerichtsbezirk
51,1840,muenchen_s,1845,h,1,155,0,0,0,cm,schreinerin,1896,de,gerichtsbezirk
38,1850,donauwoerth,1858,verl.m.,1,157,0,0,0,cm,maurerin,1896,de,gerichtsbezirk
27,1860,dinkel,1869,d,1,165,0,0,0,cm,koch,1896,de,gerichtsbezirk
44,1850,staffelstein,1852,m,1,164,0,0,0,cm,gerdarmeriesergin,1896,de,gerichtsbezirk
66,1830,culm,1830,verl.m.,1,159,0,0,0,cm,privatierin,1896,de,gerichtsbezirk
22,1870,muenchen_s,1874,m,1,160,0,0,0,cm,naeher,1896,de,gerichtsbezirk
38,1850,cham,1858,d,1,156,0,0,0,cm,tagloehner,1896,de,gerichtsbezirk
28,1860,bogen,1868,d,1,164,0,0,0,cm,tagloehnerin,1896,de,gerichtsbezirk
60,1830,augsburg_s,1836,k,1,159,0,0,0,cm,eisenbahnarbeiter,1896,de,gerichtsbezirk
45,1850,augsburg_s,1851,verl.m.,1,154,0,0,0,cm,tagloehner,1896,de,gerichtsbezirk
36,1860,muehl,1860,m,1,153,0,0,0,cm,o,1896,de,gerichtsbezirk
60,1830,muenchen_s,1836,k,1,154,0,0,0,cm,tagloehner,1896,de,gerichtsbezirk
50,1840,rosenheim,1846,m,1,165,0,0,0,cm,zugeher,1896,de,gerichtsbezirk
22,1870,rosenheim,1874,h,1,166,0,0,0,cm,kellner,1896,de,gerichtsbezirk
39,1850,dinkel,1857,m,1,147,0,0,0,cm,haeusler,1896,de,gerichtsbezirk
67,1820,rosenheim,1829,h,1,153,0,0,0,cm,guetlerin,1896,de,gerichtsbezirk
23,1870,baiersdorf,1873,verbr.sittl.,1,157,0,0,0,cm,dienstmagd,1896,de,gerichtsbezirk
61,1830,dingolfing,1835,k,1,156,0,0,0,cm,haeuslerin,1896,de,gerichtsbezirk
42,1850,wasserburg,1854,h,1,165,0,0,0,cm,schmiedin,1896,de,gerichtsbezirk
43,1850,aichach,1853,k,1,163,0,0,0,cm,schuhmacherin,1896,de,gerichtsbezirk
51,1840,mindelheim_s,1845,h,1,156,0,0,0,cm,tagloehnerwitwe,1896,de,gerichtsbezirk
32,1860,augsburg,1864,h,1,154,0,0,0,cm,tagloehnerin,1896,de,gerichtsbezirk
68,1820,wertingen,1828,k,1,152,0,0,0,cm,fabrikarbeiterwitwe,1896,de,gerichtsbezirk
30,1860,hannover_s,1866,d,1,157,0,0,0,cm,jaegerin,1896,de,gerichtsbezirk
36,1860,passau,1860,d anstift,1,158,0,0,0,cm,hadersammler,1896,de,gerichtsbezirk
20,1870,landshut,1876,m,1,150,0,0,0,cm,dienstmagd,1896,de,gerichtsbezirk
24,1870,wolfsstein,1872,m,1,165,0,0,0,cm,tagloehnerin,1896,de,gerichtsbezirk
54,1840,mindelheim,1842,brandstift anstift,1,154,0,0,0,cm,maurerwitwe,1896,de,gerichtsbezirk
48,1840,kelheim,1848,m anstift,1,152,0,0,0,cm,maurerin,1896,de,gerichtsbezirk
54,1840,landshut_s,1842,m anstift,1,158,0,0,0,cm,zimmermannrin,1896,de,gerichtsbezirk
23,1870,landshut_s,1873,m anstift,1,158,0,0,0,cm,suedfrÃ¼chtehdl,1896,de,gerichtsbezirk
22,1870,zusmarshausen,1874,d,1,157,0,0,0,cm,dienstmagd,1896,de,gerichtsbezirk
31,1860,grafenau,1865,d,1,156,0,0,0,cm,malerin,1896,de,gerichtsbezirk
30,1860,hagenau_elsaÃŸ,1866,d,1,165,0,0,0,cm,saenger,1896,de,gerichtsbezirk
57,1830,horovice,1839,d,1,150,0,0,0,cm,zugeher,1896,de,gerichtsbezirk
51,1840,vilshofen,1845,k,1,152,0,0,0,cm,geschirrhdl,1896,de,gerichtsbezirk
26,1870,bogen,1870,d,1,150,0,0,0,cm,dienstmagd,1896,de,gerichtsbezirk
36,1860,stadtamhof,1860,h,1,158,0,0,0,cm,maurerin,1896,de,gerichtsbezirk
32,1860,guenzburg,1864,h,1,150,0,0,0,cm,wagenschieberin,1896,de,gerichtsbezirk
32,1860,fuerth,1864,d,1,162,0,0,0,cm,metallschlaegerin,1896,de,gerichtsbezirk
43,1850,friedberg,1853,k,1,155,0,0,0,cm,wirtin,1896,de,gerichtsbezirk
53,1840,vilshofen,1843,k,1,152,0,0,0,cm,tagloehnerin,1896,de,gerichtsbezirk
63,1830,eichenbach,1833,m,1,153,0,0,0,cm,schuhmacherwitwe,1896,de,gerichtsbezirk
28,1860,freising,1868,verl.m.,1,164,0,0,0,cm,koch,1896,de,gerichtsbezirk
46,1850,guenzburg,1850,k,1,157,0,0,0,cm,tagloehnerin,1896,de,gerichtsbezirk
29,1860,pribram_boehmen,1867,d,1,158,0,0,0,cm,dienstmagd,1896,de,gerichtsbezirk
52,1840,dillingen,1844,h,1,155,0,0,0,cm,fabrikarbeiterin,1896,de,gerichtsbezirk
36,1860,muenchen_s,1860,d,1,154,0,0,0,cm,schneiderin,1896,de,gerichtsbezirk
25,1870,schrobenhausen,1871,d,1,152,0,0,0,cm,dienstmagd,1896,de,gerichtsbezirk
33,1860,ebersberg,1863,m,1,155,0,0,0,cm,bauertochter,1896,de,gerichtsbezirk
23,1870,ingolstadt,1873,m,1,151,0,0,0,cm,dienstmagd,1896,de,gerichtsbezirk
64,1830,muenchen_s,1832,k,1,154,0,0,0,cm,maschinistwitwe,1896,de,gerichtsbezirk
33,1860,schnittenh_oest,1863,verl.m.,1,164,0,0,0,cm,glasschmelzerwitwe,1896,de,gerichtsbezirk
37,1850,parsberg,1859,k,1,160,0,0,0,cm,haushaelter verh.,1896,de,gerichtsbezirk
24,1870,traunstein,1872,m,1,159,0,0,0,cm,dienstmagd,1896,de,gerichtsbezirk
22,1870,zusmarshausen,1874,k,1,162,0,0,0,cm,privatiertochter,1896,de,gerichtsbezirk
33,1860,rottenburg,1863,d,1,161,0,0,0,cm,arbeiter,1896,de,gerichtsbezirk
52,1840,zusmarshausen,1844,k,1,154,0,0,0,cm,haendlerwitwe,1896,de,gerichtsbezirk
57,1830,augsburg,1839,k,1,169,0,0,0,cm,schaeferin,1896,de,gerichtsbezirk
22,1870,ellwangen_s_wuertt,1874,m anst,1,162,0,0,0,cm,privatiertochter,1896,de,gerichtsbezirk
33,1860,rottenburg,1863,d,1,161,0,0,0,cm,oekonomiearbeiter,1896,de,gerichtsbezirk
24,1870,muenchen_s,1872,m,1,154,0,0,0,cm,kellner,1896,de,gerichtsbezirk
40,1850,muenchen_s,1856,verl.m.,1,155,0,0,0,cm,metzger,1896,de,gerichtsbezirk
45,1850,noerdlingen_s,1851,k,1,161,0,0,0,cm,maschinistin,1896,de,gerichtsbezirk
54,1840,muenchen_s,1842,k,1,163,0,0,0,cm,tagloehnerin,1896,de,gerichtsbezirk
45,1850,deggendorf,1852,verbr.sittl.,1,155,0,0,0,cm,korbmacherwitwe,1897,de,gerichtsbezirk
25,1870,griesbach,1872,d,1,154,0,0,0,cm,naeher,1897,de,gerichtsbezirk
35,1860,beilngries,1862,m,1,166,0,0,0,cm,halbbauerin,1897,de,gerichtsbezirk
27,1870,eichenbach,1870,brandst,1,152,0,0,0,cm,dienstmagd,1897,de,gerichtsbezirk
44,1850,noerdlingen_s,1853,d,1,163,0,0,0,cm,zugarbeiterwitwe,1897,de,gerichtsbezirk
24,1870,neresheim,1873,m,1,159,0,0,0,cm,dienstmagd,1897,de,gerichtsbezirk
59,1830,noerdlingen_s,1838,m beihilfe,1,151,0,0,0,cm,spitalpfuerndnerin,1897,de,gerichtsbezirk
49,1840,zusmarshausen,1848,k,1,156,0,0,0,cm,fabrikarbeiterin,1897,de,gerichtsbezirk
51,1840,muenchen_s,1846,k,1,159,0,0,0,cm,schuhmacherwitwe,1897,de,gerichtsbezirk
26,1870,neunburg_vw,1871,m,1,160,0,0,0,cm,dienstmagd,1897,de,gerichtsbezirk
31,1860,aichach,1866,m,1,157,0,0,0,cm,kellner,1897,de,gerichtsbezirk
23,1870,frankenthal_s,1874,m,1,155,0,0,0,cm,prostituierte,1897,de,gerichtsbezirk
42,1850,vilshofen,1855,m,1,150,0,0,0,cm,steinhauerin,1897,de,gerichtsbezirk
41,1850,deggendorf,1856,m,1,151,0,0,0,cm,haeuslerwitwe,1897,de,gerichtsbezirk
59,1830,straubing,1838,k,1,156,0,0,0,cm,tagloehnerwitwe,1897,de,gerichtsbezirk
24,1870,cham,1873,m,1,161,0,0,0,cm,dienstmagd,1897,de,gerichtsbezirk
50,1840,schuettenhofen,1847,k,1,150,0,0,0,cm,tagloehnerwitwe,1897,de,gerichtsbezirk
58,1830,miesbach,1839,verl.m.,1,165,0,0,0,cm,bauerin,1897,de,gerichtsbezirk
30,1860,paf,1867,d,1,155,0,0,0,cm,dienstmagd,1897,de,gerichtsbezirk
31,1860,aichach,1866,h,1,162,0,0,0,cm,tagloehnerin,1897,de,gerichtsbezirk
38,1850,bogen,1859,m,1,157,0,0,0,cm,eisenbahnarbeiterin,1897,de,gerichtsbezirk
39,1850,vilshofen,1858,k,1,154,0,0,0,cm,schuhmacher,1897,de,gerichtsbezirk
23,1870,neckarsulm,1874,d,1,159,0,0,0,cm,dienstmagd,1897,de,gerichtsbezirk
54,1840,muenchen,1843,k,1,166,0,0,0,cm,tagloehnerwitwe,1897,de,gerichtsbezirk
53,1840,eggenfelden,1844,k,1,157,0,0,0,cm,brauergehilfein,1897,de,gerichtsbezirk
36,1860,augsburg_s,1861,d,1,152,0,0,0,cm,schlosserin,1897,de,gerichtsbezirk
35,1860,muenchen,1862,verl.m.,1,158,0,0,0,cm,wirtin,1897,de,gerichtsbezirk
24,1870,friedberg,1873,h,1,166,0,0,0,cm,tagloehnerin,1897,de,gerichtsbezirk
22,1870,neunburg_vw,1875,brandst.,1,158,0,0,0,cm,dienstmagd,1897,de,gerichtsbezirk
26,1870,ingolstadt_s,1871,verl.m.,1,145,0,0,0,cm,waescher,1897,de,gerichtsbezirk
45,1850,donauwoerth,1852,k,1,157,0,0,0,cm,tagloehnerin,1897,de,gerichtsbezirk
57,1840,fuessen,1840,verl.m.,1,157,0,0,0,cm,anwesenbes,1897,de,gerichtsbezirk
48,1840,kemnath,1849,h,1,155,0,0,0,cm,tagloehnerin,1897,de,gerichtsbezirk
39,1850,muehl,1858,m,1,153,0,0,0,cm,zimmermannrin,1897,de,gerichtsbezirk
52,1840,muenchen_s,1845,h,1,158,0,0,0,cm,maurerin,1897,de,gerichtsbezirk
57,1840,muenchen_s,1840,h,1,152,0,0,0,cm,hadersammlerin,1897,de,gerichtsbezirk
53,1840,landau,1844,k,1,159,0,0,0,cm,tagloehnerin,1897,de,gerichtsbezirk
37,1860,kaufbeuren,1860,brandst.,1,155,0,0,0,cm,schuhmacherin,1897,de,gerichtsbezirk
45,1850,neunburg_vw,1852,k,1,160,0,0,0,cm,hafnerin,1897,de,gerichtsbezirk
37,1860,paf,1861,m,1,160,0,0,0,cm,tagloehnerin,1898,de,gerichtsbezirk
