No_,age,bdec,breg,byear,crime,female,ht_cm,ht_inch,occ,original_measurement,qyear,rco,regional_intermediate,rreg
  51,22,1860,GA,1861,Cotton Stealing,0,154.940002441406,61,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Clark
  52,36,1840,GA,1847,Cow Stealing,0,168.910003662109,66.5,Laborer             M,british inches,1883,us,breg state_co rreg county of conviction,Crawford
  53,30,1850,GA,1853,Burg.,0,165.100006103516,65,Laborer             M,british inches,1883,us,breg state_co rreg county of conviction,Jones
  54,0,1880,GA,1883,Burg.,0,162.559997558594,64,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Jones
  55F,22,1860,GA,1861,Infantcide                    F,0,165.100006103516,65,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Oglethorpe
  56,28,1850,GA,1855,Big.,0,167.639999389648,66,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Terrell
  57,14,1870,GA,1870,Horse Stealing,0,121.919998168945,48,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Lowndes
  58,45,1830,GA,1839,Att. to Murd.,0,172.720001220703,68,Laborer             M,british inches,1884,us,breg state_co rreg county of conviction,Forsyth
  59,28,1850,GA,1856,Att. to Murd.,0,162.559997558594,64,Laborer             M,british inches,1884,us,breg state_co rreg county of conviction,Bibb
  60,20,1860,GA,1864,Att. to Murd.,0,167.639999389648,66,Laborer             M,british inches,1884,us,breg state_co rreg county of conviction,Jefferson
  61,22,1860,GA,1862,Burg.,0,172.720001220703,68,Laborer             M,british inches,1884,us,breg state_co rreg county of conviction,Fulton
  62,17,1860,GA,1867,Att. to Rape,0,162.559997558594,64,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Pike
  63,15,1860,GA,1869,Horse Stealing,0,157.479995727539,62,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Thomas
  64,20,1860,GA,1863,L.,0,165.100006103516,65,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Bibb
  65,23,1850,GA,1859,L.,0,182.880004882813,72,Laborer             S,british inches,1882,us,breg state_co rreg county of conviction,Cobb
  66,18,1860,GA,1860,M.,0,162.559997558594,64,Laborer             S,british inches,1878,us,breg state_co rreg county of conviction,Chattahoochee
  67,20,1860,GA,1864,Burg.,0,162.559997558594,64,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Lownds
  68,19,1860,GA,1865,Burg.,0,167.639999389648,66,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Fulton
  69,23,1860,GA,1861,Burg.,0,170.179992675781,67,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Fulton
  70,15,1860,GA,1869,L.,0,152.399993896484,60,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Decatur
  71,14,1870,GA,1870,L.,0,162.559997558594,64,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Fulton
  72,25,1850,GA,1859,Att. to Murder,0,167.639999389648,66,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Burke
  73,17,1860,GA,1867,Burg.,0,177.800003051758,70,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Carroll
  74,22,1860,GA,1863,Att. to Murder,0,175.259994506836,69,Laborer             S,british inches,1885,us,breg state_co rreg county of conviction,Chatham
  75,22,1860,GA,1862,L.,0,170.179992675781,67,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Chatham
  76,28,1850,GA,1852,Burg. N.,0,0,0,Laborer             S,british inches,1880,us,breg state_co rreg county of conviction,Elbert
  77,19,1860,GA,1865,Burg. N.,0,0,0,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Fulton
  78,20,1860,GA,1865,Burg. N.,0,170.179992675781,67,Laborer             S,british inches,1885,us,breg state_co rreg county of conviction,Chatham
  79,56,1820,GA,1829,Murd.,0,163.830001831055,64.5,Laborer,british inches,1885,us,breg state_co rreg county of conviction,Muscogee
  80,24,1860,"",1861,L.,0,173.354995727539,68.25,"",british inches,1885,us,breg state_co rreg county of conviction,Warren
  81,22,1860,"",1863,Perj.,0,0,0,"",british inches,1885,us,breg state_co rreg county of conviction,Sumpter
   1,21,1850,GA,1858,S.L.,0,187.960006713867,74,Laborer             S,british inches,1879,us,breg state_co rreg county of conviction,Elbert
   2,17,1860,GA,1861,S.L.,0,172.720001220703,68,Laborer             S,british inches,1878,us,breg state_co rreg county of conviction,Madison
   3,50,1830,GA,1832,Aiding Escape,0,152.399993896484,60,Laborer             M,british inches,1882,us,breg state_co rreg county of conviction,Chattahoochee
   4,28,1850,GA,1850,Burg.,0,170.179992675781,67,Laborer             S,british inches,1878,us,breg state_co rreg county of conviction,Elbert
   5,30,1840,GA,1846,S.L.,0,170.179992675781,67,Laborer             M,british inches,1876,us,breg state_co rreg county of conviction,Oconee
   6,19,1860,GA,1862,Burg.,0,162.559997558594,64,Laborer             S,british inches,1881,us,breg state_co rreg county of conviction,Chatham
   7,26,1850,GA,1853,S.L.,0,182.880004882813,72,Laborer             M,british inches,1879,us,breg state_co rreg county of conviction,Raburn
   8,32,1840,GA,1847,Burg.,0,177.800003051758,70,Laborer             M,british inches,1879,us,breg state_co rreg county of conviction,Chattahoochee
   9,30,1850,GA,1852,Forg.,0,172.720001220703,68,Laborer             M,british inches,1882,us,breg state_co rreg county of conviction,Fulton
  10,31,1850,GA,1852,Att. to Murd.,0,177.800003051758,70,Laborer             M,british inches,1883,us,breg state_co rreg county of conviction,Ware
  11,33,1850,GA,1850,Burg.,0,175.259994506836,69,Laborer             M,british inches,1883,us,breg state_co rreg county of conviction,Chatham
  12,23,1860,GA,1860,Forg.,0,154.940002441406,61,Laborer             M,british inches,1883,us,breg state_co rreg county of conviction,Spaulding
  13,23,1860,GA,1860,Shoot at another,0,170.179992675781,67,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Jefferson
  14,22,1860,GA,1862,Burg.,0,167.639999389648,66,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Bibb
  15,23,1850,GA,1858,Horse Stealing,0,172.720001220703,68,Laborer             S,british inches,1881,us,breg state_co rreg county of conviction,Calhoun
  16,30,1850,GA,1853,Cattle Stealing,0,170.179992675781,67,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Richmond
  17,24,1860,GA,1861,L. after Trust,0,172.720001220703,68,Laborer             S,british inches,1885,us,breg state_co rreg county of conviction,Chatham
  18,28,1850,GA,1857,Arson,0,167.639999389648,66,Laborer             S,british inches,1885,us,breg state_co rreg county of conviction,Madison
   1,18,1860,GA,1861,Burg.,0,167.639999389648,66,Laborer             S,british inches,1879,us,breg state_co rreg county of conviction,Bullock
   2,22,1850,GA,1854,Burg.,0,175.259994506836,69,Laborer             S,british inches,1876,us,breg state_co rreg county of conviction,Henry
   3,21,1850,GA,1855,Burg.,0,167.639999389648,66,Laborer             S,british inches,1876,us,breg state_co rreg county of conviction,Richmond
   4,22,1860,GA,1860,Burg.,0,167.639999389648,66,Laborer             S,british inches,1882,us,breg state_co rreg county of conviction,Fulton
   5,19,1860,GA,1862,S.L.,0,170.179992675781,67,Laborer             S,british inches,1881,us,breg state_co rreg county of conviction,Wilks
   6,23,1850,GA,1858,S.L.,0,175.259994506836,69,Laborer             S,british inches,1881,us,breg state_co rreg county of conviction,Wilks
   7,22,1860,GA,1860,Burg.,0,167.639999389648,66,Laborer             S,british inches,1882,us,breg state_co rreg county of conviction,Fulton
   8,26,1850,GA,1856,Att. to Rape,0,167.639999389648,66,Laborer             S,british inches,1882,us,breg state_co rreg county of conviction,Glynn
   9,25,1850,GA,1857,Murd.,0,177.800003051758,70,Laborer             S,british inches,1882,us,breg state_co rreg county of conviction,Paulding
  10,24,1850,GA,1854,Vol.M.,0,170.179992675781,67,Laborer             S,british inches,1878,us,breg state_co rreg county of conviction,Wilks
  11,24,1850,GA,1858,Forg.,0,172.720001220703,68,Laborer             S,british inches,1882,us,breg state_co rreg county of conviction,Fulton
  12,20,1860,GA,1862,Murd.,0,175.259994506836,69,Laborer             S,british inches,1882,us,breg state_co rreg county of conviction,Chatham
  13,26,1850,GA,1857,Murd.,0,177.800003051758,70,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Mc Duffie
  14,19,1860,GA,1864,Burg.,0,175.259994506836,69,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Fulton
  15,22,1860,GA,1861,Burg.,0,182.880004882813,72,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Stewart
  16,16,1860,GA,1867,Burg.,0,152.399993896484,60,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Chatham
  17,23,1860,GA,1860,Hog Stealing,0,165.100006103516,65,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Taliaferro
  18,23,1860,GA,1860,Att. to Murd.,0,173.990005493164,68.5,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Mc Duffie
  19,38,1840,GA,1845,Vol.M.,0,160.020004272461,63,Laborer             M,british inches,1883,us,breg state_co rreg county of conviction,Wilkerson
  20,36,1840,GA,1848,Murd.,0,157.479995727539,62,Laborer             M,british inches,1884,us,breg state_co rreg county of conviction,Baldwin
  21,22,1860,GA,1862,Horse Stealing,0,180.339996337891,71,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Oconee
  22,26,1850,GA,1858,L.F.H.,0,177.800003051758,70,Laborer             M,british inches,1884,us,breg state_co rreg county of conviction,Wilkinson
  23,20,1860,GA,1864,Att. to Murd.,0,172.720001220703,68,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Effingham
  24,39,1840,GA,1845,Burg.,0,172.720001220703,68,Laborer             M,british inches,1884,us,breg state_co rreg county of conviction,Mitchell
  25,22,1860,GA,1862,Burg.,0,167.639999389648,66,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Madison
  26,34,1850,GA,1850,Shoot at another,0,182.880004882813,72,Laborer             M,british inches,1884,us,breg state_co rreg county of conviction,Pulaska
  27,54,1830,GA,1830,Adultery,0,172.720001220703,68,Laborer             M,british inches,1884,us,breg state_co rreg county of conviction,Decatur
  28,58,1820,GA,1826,L. after Trust,0,165.100006103516,65,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Bibb
  29,18,1860,GA,1866,Forg.,0,167.639999389648,66,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Lownds
  30,19,1860,GA,1866,L.,0,167.639999389648,66,Laborer             S,british inches,1885,us,breg state_co rreg county of conviction,Chatham
  31,24,1860,GA,1861,Rec. stolen goods,0,170.179992675781,67,Laborer             S,british inches,1885,us,breg state_co rreg county of conviction,Bibb
  32,18,1860,GA,1867,L. after Trust,0,170.179992675781,67,Laborer             S,british inches,1885,us,breg state_co rreg county of conviction,Bibb
  33,23,1860,GA,1862,Burg.,0,172.720001220703,68,Laborer             S,british inches,1885,us,breg state_co rreg county of conviction,Chatham
  34,17,1860,GA,1868,Burg.,0,167.639999389648,66,Laborer             S,british inches,1885,us,breg state_co rreg county of conviction,Bullock
  35,20,1860,GA,1865,L.,0,167.639999389648,66,Laborer             S,british inches,1885,us,breg state_co rreg county of conviction,Chatham
  36,18,1860,GA,1867,S.L.,0,170.815002441406,67.25,Laborer             S,british inches,1885,us,breg state_co rreg county of conviction,Muscogee
  37,25,1860,GA,1860,Murd.,0,177.800003051758,70,Laborer             S,british inches,1885,us,breg state_co rreg county of conviction,Appling
  38,28,1850,GA,1857,Rape,0,179.070007324219,70.5,Laborer             S,british inches,1885,us,breg state_co rreg county of conviction,Walton
  39,25,1860,"",1860,Stabbing Mule,0,182.880004882813,72,                    S,british inches,1885,us,breg state_co rreg county of conviction,Banks
  40,22,1860,"",1863,Burg.,0,167.639999389648,66,                    S,british inches,1885,us,breg state_co rreg county of conviction,Webster
  41,19,1860,"",1866,Rape,0,172.720001220703,68,"",british inches,1885,us,breg state_co rreg county of conviction,Jefferson
   1,23,1850,GA,1857,Burg.,0,182.880004882813,72,Laborer             S,british inches,1880,us,breg state_co rreg county of conviction,Bibb
   2,22,1850,GA,1859,Burg.,0,167.639999389648,66,Laborer             S,british inches,1881,us,breg state_co rreg county of conviction,Glynn
   3,19,1850,GA,1855,S.L.,0,167.639999389648,66,Laborer             S,british inches,1874,us,breg state_co rreg county of conviction,Fayetter
   4,19,1860,GA,1860,Burg.,0,177.800003051758,70,Laborer             S,british inches,1879,us,breg state_co rreg county of conviction,Columbia
   5,22,1850,GA,1859,Burg.,0,177.800003051758,70,Laborer             S,british inches,1881,us,breg state_co rreg county of conviction,Jefferson
   6,18,1860,GA,1862,L.F.H.,0,175.259994506836,69,Laborer             S,british inches,1880,us,breg state_co rreg county of conviction,Carroll
   7,23,1850,GA,1852,Burg.,0,172.720001220703,68,Laborer             S,british inches,1875,us,breg state_co rreg county of conviction,Fulton
   8,20,1860,GA,1860,Burg.,0,170.179992675781,67,Laborer             S,british inches,1880,us,breg state_co rreg county of conviction,Pulaska
   9,21,1850,GA,1858,Arson,0,172.720001220703,68,Laborer             S,british inches,1879,us,breg state_co rreg county of conviction,Troup
  10,17,1860,GA,1860,L.F.H.,0,162.559997558594,64,Laborer             S,british inches,1877,us,breg state_co rreg county of conviction,Chatham
  11,20,1850,GA,1858,Burg.,0,152.399993896484,60,Laborer             S,british inches,1878,us,breg state_co rreg county of conviction,Montgomery
  12,17,1860,GA,1861,Burg. N.,0,172.720001220703,68,Laborer             S,british inches,1878,us,breg state_co rreg county of conviction,Montgomery
  13,24,1850,GA,1856,M.,0,167.639999389648,66,Laborer             S,british inches,1880,us,breg state_co rreg county of conviction,Coweta
  14,22,1850,GA,1852,Burg.,0,172.720001220703,68,Laborer             S,british inches,1874,us,breg state_co rreg county of conviction,Monroe
  15,19,1850,GA,1851,Rape,0,167.639999389648,66,Laborer             S,british inches,1870,us,breg state_co rreg county of conviction,Wilkerson
  16,25,1850,GA,1856,Burg.,0,175.259994506836,69,Laborer             S,british inches,1881,us,breg state_co rreg county of conviction,Dekalb
  17,21,1860,GA,1861,Burg.,0,172.720001220703,68,Laborer             S,british inches,1882,us,breg state_co rreg county of conviction,Clayton
  18,23,1850,GA,1859,Burg.,0,172.720001220703,68,Laborer             S,british inches,1882,us,breg state_co rreg county of conviction,Morgan
  19,28,1850,GA,1854,M.,0,172.720001220703,68,Laborer             S,british inches,1882,us,breg state_co rreg county of conviction,Tatnall
  20,23,1850,GA,1859,M.,0,167.639999389648,66,Laborer             S,british inches,1882,us,breg state_co rreg county of conviction,Ware
  21,58,1820,GA,1824,S.L.,0,172.720001220703,68,Laborer             M,british inches,1882,us,breg state_co rreg county of conviction,Liberty
  22,16,1860,GA,1865,Att. to Murd.,0,165.100006103516,65,Laborer             S,british inches,1881,us,breg state_co rreg county of conviction,Effingham
  23,21,1850,GA,1852,Burg.,0,177.800003051758,70,Laborer             S,british inches,1873,us,breg state_co rreg county of conviction,Talbot
  24,26,1850,GA,1855,Burg.,0,180.339996337891,71,Laborer             S,british inches,1881,us,breg state_co rreg county of conviction,Lowndes
  25,18,1860,GA,1864,Burg.,0,167.639999389648,66,Laborer             S,british inches,1882,us,breg state_co rreg county of conviction,Chatham
  26,17,1850,GA,1859,Burg.,0,172.720001220703,68,Laborer             S,british inches,1876,us,breg state_co rreg county of conviction,Dekalb
  27,21,1860,GA,1861,L.,0,170.179992675781,67,Laborer             S,british inches,1882,us,breg state_co rreg county of conviction,Fulton
  28,30,1850,GA,1852,Murd.,0,170.179992675781,67,Laborer             S,british inches,1882,us,breg state_co rreg county of conviction,Paulding
  29,26,1850,GA,1856,Murd.,0,180.339996337891,71,Laborer             S,british inches,1882,us,breg state_co rreg county of conviction,Chatham
  30,21,1860,GA,1861,Ass. to Murd.,0,182.880004882813,72,Laborer             S,british inches,1882,us,breg state_co rreg county of conviction,Wayne
  31,28,1850,GA,1851,Burg.,0,172.720001220703,68,Laborer             S,british inches,1879,us,breg state_co rreg county of conviction,Bibb
  32,22,1850,GA,1852,Burg.,0,165.100006103516,65,Laborer             S,british inches,1874,us,breg state_co rreg county of conviction,Monroe
  33,31,1850,GA,1852,S.L.,0,170.179992675781,67,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Mc Duffie
  34,23,1860,GA,1860,Att. to Rape,0,182.880004882813,72,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Chatooga
  35,24,1850,GA,1859,Beastiality,0,180.339996337891,71,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Gwinnett
  36,23,1860,GA,1860,Burg.,0,177.800003051758,70,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Appling
  37,23,1860,GA,1860,Forg.,0,175.259994506836,69,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Morgan
  38,16,1860,GA,1867,Murd.,0,177.800003051758,70,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Chatham
  39,21,1860,GA,1862,Burg.,0,165.100006103516,65,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Henry
  40,24,1850,GA,1859,Burg.,0,175.259994506836,69,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Franklin
  41,20,1860,GA,1863,Burg.,0,180.339996337891,71,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Fulton
  42,17,1860,GA,1866,Burg.,0,162.559997558594,64,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Charlton
  43,26,1850,GA,1857,Cow Stealing,0,170.179992675781,67,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Twiggs
  44,24,1850,GA,1859,Arson & Mule Stealing,0,162.559997558594,64,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Madison
  45,35,1840,GA,1848,Cattle Stealing,0,182.880004882813,72,Laborer             M,british inches,1883,us,breg state_co rreg county of conviction,Morgan
  46,37,1840,GA,1846,Burg.,0,166.369995117188,65.5,Laborer             M,british inches,1883,us,breg state_co rreg county of conviction,Hancock
  47,26,1850,GA,1858,Att. to Murd.,0,182.880004882813,72,Laborer             M,british inches,1884,us,breg state_co rreg county of conviction,Floyd
  48,20,1860,GA,1864,Horse Stealing,0,173.990005493164,68.5,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Brooks
  49,22,1860,GA,1862,Felony,0,175.259994506836,69,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Bibb
  50,22,1860,GA,1862,Felony,0,165.100006103516,65,Laborer             M,british inches,1884,us,breg state_co rreg county of conviction,Bibb
  51,48,1830,GA,1836,S.L.,0,165.100006103516,65,Laborer             M,british inches,1884,us,breg state_co rreg county of conviction,Chatham
  52,32,1850,GA,1852,S.L.,0,161.289993286133,63.5,Laborer             M,british inches,1884,us,breg state_co rreg county of conviction,Elbert
  53,13,1870,GA,1871,Burg.,0,152.399993896484,60,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Mc Duffie
  54,19,1860,GA,1865,Burg.,0,163.830001831055,64.5,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Oglethorpe
  55,26,1850,GA,1856,L.,0,172.720001220703,68,Laborer             S,british inches,1882,us,breg state_co rreg county of conviction,Cherokee
  56,19,1850,GA,1858,Burg. N.,0,172.720001220703,68,Laborer             S,british inches,1877,us,breg state_co rreg county of conviction,Sumpter
  57,20,1860,GA,1860,Burg.,0,160.020004272461,63,Laborer             S,british inches,1880,us,breg state_co rreg county of conviction,Chatham
  58,30,1850,GA,1853,L.,0,177.800003051758,70,Laborer             M,british inches,1883,us,breg state_co rreg county of conviction,Thomas
  59,23,1860,GA,1860,Att. to Murd.,0,167.639999389648,66,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Muscogee
  60,25,1850,GA,1858,Cattle Stealing,0,170.179992675781,67,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Calhoun
  61,19,1860,GA,1865,Att. to Murd.,0,167.639999389648,66,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Decatur
  62,17,1860,GA,1867,Burg.,0,165.100006103516,65,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Fulton
  63,27,1850,GA,1856,Forg.,0,167.639999389648,66,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Fulton
  64,53,1830,GA,1832,Burg.,0,177.800003051758,70,Laborer             M,british inches,1885,us,breg state_co rreg county of conviction,Monroe
  65,18,1860,GA,1867,Burg.,0,174.625,68.75,Laborer             S,british inches,1885,us,breg state_co rreg county of conviction,Bibb
  66,26,1850,GA,1859,Beastiality,0,173.990005493164,68.5,Laborer             M,british inches,1885,us,breg state_co rreg county of conviction,Walton
  67,18,1860,GA,1867,Att. to Murd.,0,170.179992675781,67,Laborer             S,british inches,1885,us,breg state_co rreg county of conviction,Chatham
  68,17,1860,GA,1868,Burg.,0,166.369995117188,65.5,Laborer             S,british inches,1885,us,breg state_co rreg county of conviction,Coweta
  69,17,1860,GA,1868,Burg.,0,173.990005493164,68.5,Laborer             S,british inches,1885,us,breg state_co rreg county of conviction,Clay
  70,30,1840,"",1847,Burg.,0,180.339996337891,71,"",british inches,1877,us,breg state_co rreg county of conviction,Paulding
   1,25,1850,GA,1855,Murd.,0,172.720001220703,68,Laborer             S,british inches,1880,us,breg state_co rreg county of conviction,Wilkes
   2,16,1860,GA,1864,Burg.,0,165.100006103516,65,Laborer             S,british inches,1880,us,breg state_co rreg county of conviction,Pike
   3,19,1860,GA,1863,Burg.,0,170.179992675781,67,Laborer             S,british inches,1882,us,breg state_co rreg county of conviction,Chatham
   4,21,1860,GA,1861,Burg.,0,0,0,Laborer             S,british inches,1882,us,breg state_co rreg county of conviction,Fulton
   5,24,1850,GA,1859,L.,0,170.179992675781,67,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Jefferson
   6,27,1850,GA,1856,Burg.,0,177.800003051758,70,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Henry
   7,13,1870,GA,1870,Burg.,0,152.399993896484,60,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Glasscock
   8,40,1840,GA,1844,Murd.,0,172.720001220703,68,Laborer             M,british inches,1884,us,breg state_co rreg county of conviction,Banks
   9,18,1860,GA,1867,Invol.M.,0,170.179992675781,67,Laborer             S,british inches,1885,us,breg state_co rreg county of conviction,Terrell
  10,18,1860,GA,1867,Att. to Rape,0,163.830001831055,64.5,Laborer             S,british inches,1885,us,breg state_co rreg county of conviction,Walton
  11,19,1860,GA,1866,Burg.,0,172.720001220703,68,Laborer             S,british inches,1885,us,breg state_co rreg county of conviction,Coweta
   1,22,1850,GA,1853,L.F.H.,0,165.100006103516,65,Laborer             S,british inches,1875,us,breg state_co rreg county of conviction,Elbert
   2,40,1840,GA,1842,Forg.,0,172.720001220703,68,Laborer             M,british inches,1882,us,breg state_co rreg county of conviction,Fulton
   3,22,1850,GA,1854,Burg.,0,170.179992675781,67,Laborer             S,british inches,1876,us,breg state_co rreg county of conviction,Richmond
   4,22,1860,GA,1862,Burg.,0,172.720001220703,68,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Fulton
   5,18,1860,GA,1866,Burg.,0,163.830001831055,64.5,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Bibb
   6,21,1860,GA,1863,Burg. D.,0,173.990005493164,68.5,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Twiggs
   7,22,1860,GA,1863,Kidnap.,0,152.399993896484,60,Laborer             S,british inches,1885,us,breg state_co rreg county of conviction,Elbert
   1,21,1850,GA,1856,Burg.,0,177.800003051758,70,Laborer             S,british inches,1877,us,breg state_co rreg county of conviction,Bibb
   2,19,1860,GA,1861,Rape,0,167.639999389648,66,Laborer             S,british inches,1880,us,breg state_co rreg county of conviction,Randolph
   3,25,1850,GA,1859,L.,0,165.100006103516,65,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Fulton
   4,32,1840,GA,1848,Burg.,0,172.720001220703,68,Laborer             S,british inches,1880,us,breg state_co rreg county of conviction,Newton
   5,17,1860,GA,1863,Murd.,0,152.399993896484,60,Laborer             S,british inches,1880,us,breg state_co rreg county of conviction,Coweta
   6,29,1840,GA,1847,Arson,0,172.720001220703,68,Laborer             M,british inches,1876,us,breg state_co rreg county of conviction,Walton
   7,18,1850,GA,1856,Burg.,0,175.259994506836,69,Laborer             S,british inches,1874,us,breg state_co rreg county of conviction,Rockdale
   8,30,1840,GA,1845,Burg.,0,175.259994506836,69,Laborer             M,british inches,1875,us,breg state_co rreg county of conviction,Dougherty
   9,21,1850,GA,1856,Burg. N.,0,167.639999389648,66,Laborer             S,british inches,1877,us,breg state_co rreg county of conviction,Emanuel
  10,32,1850,GA,1850,Burg.,0,172.720001220703,68,Laborer             M,british inches,1882,us,breg state_co rreg county of conviction,Muscogee
  11,24,1850,GA,1858,S.L.,0,172.720001220703,68,Laborer             M,british inches,1882,us,breg state_co rreg county of conviction,Morgan
  12,12,1860,GA,1866,Burg.,0,152.399993896484,60,Laborer             S,british inches,1878,us,breg state_co rreg county of conviction,Bibb
  13,22,1850,GA,1852,Burg.,0,172.720001220703,68,Laborer             S,british inches,1874,us,breg state_co rreg county of conviction,Randolph
  14,16,1860,GA,1865,Burg.,0,167.639999389648,66,Laborer             S,british inches,1881,us,breg state_co rreg county of conviction,Dekalb
  15,13,1860,GA,1867,Murd.,0,152.399993896484,60,Laborer             S,british inches,1880,us,breg state_co rreg county of conviction,Macon
  16,48,1830,GA,1830,Burg.,0,167.639999389648,66,Laborer             M,british inches,1878,us,breg state_co rreg county of conviction,Dodge
  17,23,1850,GA,1857,Murd.,0,175.259994506836,69,Laborer             S,british inches,1880,us,breg state_co rreg county of conviction,Oglethorpe
  18,53,1820,GA,1829,S.L.,0,170.179992675781,67,Laborer             M,british inches,1882,us,breg state_co rreg county of conviction,Fulton
  19,38,1840,GA,1844,Arson,0,155.574996948242,61.25,Laborer             M,british inches,1882,us,breg state_co rreg county of conviction,Greene
  20,33,1840,GA,1849,M.,0,172.720001220703,68,Laborer             S,british inches,1882,us,breg state_co rreg county of conviction,Jackson
  21,35,1840,GA,1848,Burg.,0,177.800003051758,70,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Houston
  22,24,1860,GA,1860,Burg.,0,167.639999389648,66,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Muscogee
  23,26,1850,GA,1858,Burg.,0,167.639999389648,66,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Muscogee
  24,32,1850,GA,1852,L.F.H.,0,180.339996337891,71,Laborer             M,british inches,1884,us,breg state_co rreg county of conviction,Fulton
  25,24,1860,GA,1860,Att. to Murd.,0,172.720001220703,68,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Chatham
  26,26,1850,GA,1858,Disturbing Divine Services,0,167.639999389648,66,Laborer             S,british inches,1884,us,breg state_co rreg county of conviction,Jackson
  27,22,1850,GA,1852,S.L.,0,167.639999389648,66,Laborer             S,british inches,1874,us,breg state_co rreg county of conviction,Dougherty
  28,40,1840,GA,1844,S.L.,0,182.880004882813,72,Laborer             M,british inches,1884,us,breg state_co rreg county of conviction,Gilmer
  29,22,1860,GA,1861,Burg. N.,0,170.179992675781,67,Laborer             S,british inches,1883,us,breg state_co rreg county of conviction,Early
  30,21,1860,GA,1864,Burg.,0,170.179992675781,67,Laborer             S,british inches,1885,us,breg state_co rreg county of conviction,Pike
  31,16,1860,GA,1869,Burg.,0,160.654998779297,63.25,Laborer             S,british inches,1885,us,breg state_co rreg county of conviction,Bibb
  32,46,1830,GA,1839,Hog Stealing,0,167.639999389648,66,Laborer             M,british inches,1885,us,breg state_co rreg county of conviction,Mc Duffie
  33,21,1860,"",1861,Arson,0,167.639999389648,66,"",british inches,1882,us,breg state_co rreg county of conviction,Green
  34,23,1860,"",1862,L.,0,167.639999389648,66,"",british inches,1885,us,breg state_co rreg county of conviction,Jefferson
