No_,age,bdec,byear,female,ht_cm,ht_inch,original_measurement,qyear,rco,regional_intermediate,rreg
9890,20,1810,1814,0,162.559997558594,64,British_inch,1834,uk,country_urb_rural,England_urban
9891,18,1810,1816,0,165.100006103516,65,British_inch,1834,uk,country_urb_rural,England_urban
9892,30,1800,1804,0,159.384994506836,62.75,British_inch,1834,uk,country_urb_rural,England_urban
9893,21,1810,1813,0,171.449996948242,67.5,British_inch,1834,uk,country_urb_rural,England_rural
9894,21,1810,1813,0,163.830001831055,64.5,British_inch,1834,uk,country_urb_rural,London
9895,24,1810,1810,0,163.830001831055,64.5,British_inch,1834,uk,country_urb_rural,England_urban
9896,20,1810,1814,0,166.369995117188,65.5,British_inch,1834,uk,country_urb_rural,England_rural
9897,19,1810,1815,0,160.020004272461,63,British_inch,1834,uk,country_urb_rural,England_rural
9898,20,1810,1814,0,168.274993896484,66.25,British_inch,1834,uk,country_urb_rural,England_rural
9899,21,1810,1813,0,168.274993896484,66.25,British_inch,1834,uk,country_urb_rural,England_urban
9900,43,1790,1791,0,162.559997558594,64,British_inch,1834,uk,country_urb_rural,England_rural
9901,30,1800,1804,0,159.384994506836,62.75,British_inch,1834,uk,country_urb_rural,England_rural
9902,35,1790,1799,0,167.005004882813,65.75,British_inch,1834,uk,country_urb_rural,England_rural
9903,24,1810,1810,0,170.179992675781,67,British_inch,1834,uk,country_urb_rural,England_rural
9904,18,1810,1816,0,159.384994506836,62.75,British_inch,1834,uk,country_urb_rural,England_rural
9905,23,1810,1811,0,172.085006713867,67.75,British_inch,1834,uk,country_urb_rural,England_rural
9906,50,1780,1784,0,172.720001220703,68,British_inch,1834,uk,country_urb_rural,England_rural
9907,17,1810,1817,0,142.875,56.25,British_inch,1834,uk,country_urb_rural,England_rural
9908,18,1810,1816,0,171.449996948242,67.5,British_inch,1834,uk,country_urb_rural,England_urban
9909,19,1810,1815,0,161.925003051758,63.75,British_inch,1834,uk,country_urb_rural,England_rural
9910,26,1800,1808,0,173.990005493164,68.5,British_inch,1834,uk,country_urb_rural,England_rural
9911,20,1810,1814,0,168.274993896484,66.25,British_inch,1834,uk,country_urb_rural,England_rural
9912,22,1810,1812,0,166.369995117188,65.5,British_inch,1834,uk,country_urb_rural,London
9913,30,1800,1804,0,160.020004272461,63,British_inch,1834,uk,country_urb_rural,Ireland
9914,24,1810,1810,0,167.639999389648,66,British_inch,1834,uk,country_urb_rural,London
9915,40,1790,1794,0,171.449996948242,67.5,British_inch,1834,uk,country_urb_rural,England_urban
9916,60,1770,1774,0,156.845001220703,61.75,British_inch,1834,uk,country_urb_rural,Ireland
9917,43,1790,1791,0,159.384994506836,62.75,British_inch,1834,uk,country_urb_rural,Ireland
9918,34,1800,1800,0,180.975006103516,71.25,British_inch,1834,uk,country_urb_rural,Ireland
9919,33,1800,1801,0,165.100006103516,65,British_inch,1834,uk,country_urb_rural,Ireland
9920,22,1810,1812,0,156.845001220703,61.75,British_inch,1834,uk,country_urb_rural,Ireland
9921,31,1800,1803,0,158.75,62.5,British_inch,1834,uk,country_urb_rural,Ireland
9922,22,1810,1812,0,166.369995117188,65.5,British_inch,1834,uk,country_urb_rural,Ireland
9923,25,1800,1809,0,171.449996948242,67.5,British_inch,1834,uk,country_urb_rural,Ireland
9924,34,1800,1800,0,167.639999389648,66,British_inch,1834,uk,country_urb_rural,Ireland
9925,26,1800,1808,0,172.720001220703,68,British_inch,1834,uk,country_urb_rural,Ireland
9926,27,1800,1807,0,165.735000610352,65.25,British_inch,1834,uk,country_urb_rural,Ireland
9927,38,1790,1796,0,159.384994506836,62.75,British_inch,1834,uk,country_urb_rural,Ireland
9928,32,1800,1802,0,160.654998779297,63.25,British_inch,1834,uk,country_urb_rural,Ireland
9929,26,1800,1808,0,165.735000610352,65.25,British_inch,1834,uk,country_urb_rural,Ireland
9930,30,1800,1804,0,167.005004882813,65.75,British_inch,1834,uk,country_urb_rural,Ireland
9931,27,1800,1807,0,165.100006103516,65,British_inch,1834,uk,country_urb_rural,Ireland
9932,21,1810,1813,0,161.289993286133,63.5,British_inch,1834,uk,country_urb_rural,Ireland
9933,24,1810,1810,0,161.289993286133,63.5,British_inch,1834,uk,country_urb_rural,Ireland
9934,19,1810,1815,0,165.735000610352,65.25,British_inch,1834,uk,country_urb_rural,Ireland
9935,18,1810,1816,0,167.005004882813,65.75,British_inch,1834,uk,country_urb_rural,Ireland
9936,27,1800,1807,0,165.735000610352,65.25,British_inch,1834,uk,country_urb_rural,Ireland
9937,23,1810,1811,0,173.990005493164,68.5,British_inch,1834,uk,country_urb_rural,Ireland
9938,33,1800,1801,0,174.625,68.75,British_inch,1834,uk,country_urb_rural,Ireland
9939,24,1810,1810,0,166.369995117188,65.5,British_inch,1834,uk,country_urb_rural,Ireland
9940,36,1790,1798,0,162.559997558594,64,British_inch,1834,uk,country_urb_rural,Ireland
9941,26,1800,1808,0,157.479995727539,62,British_inch,1834,uk,country_urb_rural,Ireland
9942,19,1810,1815,0,165.100006103516,65,British_inch,1834,uk,country_urb_rural,Ireland
9943,36,1790,1798,0,150.494995117188,59.25,British_inch,1834,uk,country_urb_rural,Ireland
9944,30,1800,1804,0,156.210006713867,61.5,British_inch,1834,uk,country_urb_rural,Ireland
9945,19,1810,1815,0,165.735000610352,65.25,British_inch,1834,uk,country_urb_rural,Ireland
9946,71,1760,1763,0,170.815002441406,67.25,British_inch,1834,uk,country_urb_rural,Ireland
9947,24,1810,1810,0,177.164993286133,69.75,British_inch,1834,uk,country_urb_rural,Ireland
9948,28,1800,1806,0,168.274993896484,66.25,British_inch,1834,uk,country_urb_rural,Ireland
9949,32,1800,1802,0,161.925003051758,63.75,British_inch,1834,uk,country_urb_rural,Ireland
9950,30,1800,1804,0,160.654998779297,63.25,British_inch,1834,uk,country_urb_rural,Ireland
9951,50,1780,1784,0,161.289993286133,63.5,British_inch,1834,uk,country_urb_rural,Ireland
9952,22,1810,1812,0,159.384994506836,62.75,British_inch,1834,uk,country_urb_rural,Ireland
9953,30,1800,1804,0,165.100006103516,65,British_inch,1834,uk,country_urb_rural,Ireland
9954,45,1780,1789,0,172.085006713867,67.75,British_inch,1834,uk,country_urb_rural,Ireland
9955,20,1810,1814,0,171.449996948242,67.5,British_inch,1834,uk,country_urb_rural,Ireland
9956,21,1810,1813,0,166.369995117188,65.5,British_inch,1834,uk,country_urb_rural,Ireland
9957,21,1810,1813,0,157.479995727539,62,British_inch,1834,uk,country_urb_rural,Ireland
9958,25,1800,1809,0,157.479995727539,62,British_inch,1834,uk,country_urb_rural,Ireland
9959,19,1810,1815,0,167.639999389648,66,British_inch,1834,uk,country_urb_rural,Ireland
9960,28,1800,1806,0,168.274993896484,66.25,British_inch,1834,uk,country_urb_rural,Ireland
9961,30,1800,1804,0,160.654998779297,63.25,British_inch,1834,uk,country_urb_rural,Ireland
9962,21,1810,1813,0,160.020004272461,63,British_inch,1834,uk,country_urb_rural,Ireland
9963,23,1810,1811,0,166.369995117188,65.5,British_inch,1834,uk,country_urb_rural,England_rural
9964,21,1810,1813,0,167.639999389648,66,British_inch,1834,uk,country_urb_rural,Ireland
9965,31,1800,1803,0,166.369995117188,65.5,British_inch,1834,uk,country_urb_rural,Ireland
9966,19,1810,1815,0,163.830001831055,64.5,British_inch,1834,uk,country_urb_rural,Ireland
9967,35,1790,1799,0,161.925003051758,63.75,British_inch,1834,uk,country_urb_rural,Ireland
9968,21,1810,1813,0,165.735000610352,65.25,British_inch,1834,uk,country_urb_rural,Ireland
9969,20,1810,1814,0,157.479995727539,62,British_inch,1834,uk,country_urb_rural,Ireland
9970,35,1790,1799,0,162.559997558594,64,British_inch,1834,uk,country_urb_rural,Ireland
9971,28,1800,1806,0,160.654998779297,63.25,British_inch,1834,uk,country_urb_rural,Ireland
9972,46,1780,1788,0,158.75,62.5,British_inch,1834,uk,country_urb_rural,Ireland
9973,29,1800,1805,0,155.574996948242,61.25,British_inch,1834,uk,country_urb_rural,Ireland
9974,21,1810,1813,0,175.895004272461,69.25,British_inch,1834,uk,country_urb_rural,Ireland
9975,50,1780,1784,0,162.559997558594,64,British_inch,1834,uk,country_urb_rural,Ireland
9976,24,1810,1810,0,172.720001220703,68,British_inch,1834,uk,country_urb_rural,Ireland
9977,33,1800,1801,0,166.369995117188,65.5,British_inch,1834,uk,country_urb_rural,Ireland
9978,22,1810,1812,0,170.815002441406,67.25,British_inch,1834,uk,country_urb_rural,Ireland
9979,21,1810,1813,0,175.259994506836,69,British_inch,1834,uk,country_urb_rural,Ireland
9980,31,1800,1803,0,165.735000610352,65.25,British_inch,1834,uk,country_urb_rural,Ireland
9981,27,1800,1807,0,163.830001831055,64.5,British_inch,1834,uk,country_urb_rural,Ireland
9982,27,1800,1807,0,167.639999389648,66,British_inch,1834,uk,country_urb_rural,Ireland
9983,26,1800,1808,0,167.005004882813,65.75,British_inch,1834,uk,country_urb_rural,Ireland
9984,19,1810,1815,0,167.639999389648,66,British_inch,1834,uk,country_urb_rural,Ireland
9985,22,1810,1812,0,170.815002441406,67.25,British_inch,1834,uk,country_urb_rural,Ireland
9986,17,1810,1817,0,158.75,62.5,British_inch,1834,uk,country_urb_rural,Ireland
9987,43,1790,1791,0,177.164993286133,69.75,British_inch,1834,uk,country_urb_rural,Ireland
9988,21,1810,1813,0,163.830001831055,64.5,British_inch,1834,uk,country_urb_rural,Ireland
9989,18,1810,1816,0,167.639999389648,66,British_inch,1834,uk,country_urb_rural,Ireland
9990,21,1810,1813,0,163.830001831055,64.5,British_inch,1834,uk,country_urb_rural,Ireland
9991,33,1800,1801,0,165.100006103516,65,British_inch,1834,uk,country_urb_rural,Ireland
9992,24,1810,1810,0,170.179992675781,67,British_inch,1834,uk,country_urb_rural,Ireland
9993,18,1810,1816,0,163.830001831055,64.5,British_inch,1834,uk,country_urb_rural,Ireland
9994,18,1810,1816,0,153.669998168945,60.5,British_inch,1834,uk,country_urb_rural,Ireland
9995,32,1800,1802,0,163.830001831055,64.5,British_inch,1834,uk,country_urb_rural,Ireland
9996,28,1800,1806,0,179.070007324219,70.5,British_inch,1834,uk,country_urb_rural,Ireland
9997,32,1800,1802,0,171.449996948242,67.5,British_inch,1834,uk,country_urb_rural,Ireland
9998,40,1790,1794,0,175.259994506836,69,British_inch,1834,uk,country_urb_rural,Ireland
9999,20,1810,1814,0,163.195007324219,64.25,British_inch,1834,uk,country_urb_rural,Ireland
10000,23,1810,1811,0,165.100006103516,65,British_inch,1834,uk,country_urb_rural,Ireland
10001,26,1800,1808,0,163.195007324219,64.25,British_inch,1834,uk,country_urb_rural,Ireland
10002,34,1800,1800,0,159.384994506836,62.75,British_inch,1834,uk,country_urb_rural,Ireland
10003,22,1810,1812,0,176.529998779297,69.5,British_inch,1834,uk,country_urb_rural,England_urban
10004,19,1810,1815,0,160.654998779297,63.25,British_inch,1834,uk,country_urb_rural,Ireland
10005,18,1810,1816,0,161.289993286133,63.5,British_inch,1834,uk,country_urb_rural,Ireland
10006,16,1810,1818,0,163.195007324219,64.25,British_inch,1834,uk,country_urb_rural,Ireland
10007,28,1800,1806,0,167.639999389648,66,British_inch,1834,uk,country_urb_rural,England_rural
10008,19,1810,1815,0,162.559997558594,64,British_inch,1834,uk,country_urb_rural,London
10009,60,1770,1774,0,167.005004882813,65.75,British_inch,1834,uk,country_urb_rural,Ireland
10010,32,1800,1802,0,172.720001220703,68,British_inch,1834,uk,country_urb_rural,Ireland
10011,38,1790,1796,0,177.800003051758,70,British_inch,1834,uk,country_urb_rural,Ireland
10012,45,1780,1789,0,166.369995117188,65.5,British_inch,1834,uk,country_urb_rural,Ireland
10013,40,1790,1794,0,171.449996948242,67.5,British_inch,1834,uk,country_urb_rural,Ireland
10014,34,1800,1800,0,161.925003051758,63.75,British_inch,1834,uk,country_urb_rural,Ireland
10015,36,1790,1798,0,160.020004272461,63,British_inch,1834,uk,country_urb_rural,Ireland
10016,19,1810,1815,0,161.925003051758,63.75,British_inch,1834,uk,country_urb_rural,Ireland
10017,21,1810,1813,0,167.639999389648,66,British_inch,1834,uk,country_urb_rural,Ireland
10018,16,1810,1818,0,152.399993896484,60,British_inch,1834,uk,country_urb_rural,Ireland
10019,74,1760,1760,0,161.289993286133,63.5,British_inch,1834,uk,country_urb_rural,Ireland
10020,23,1810,1811,0,167.005004882813,65.75,British_inch,1834,uk,country_urb_rural,Ireland
10021,27,1800,1807,0,160.654998779297,63.25,British_inch,1834,uk,country_urb_rural,Ireland
10022,25,1800,1809,0,160.654998779297,63.25,British_inch,1834,uk,country_urb_rural,Ireland
10023,22,1810,1812,0,157.479995727539,62,British_inch,1834,uk,country_urb_rural,Ireland
10024,25,1800,1809,0,168.274993896484,66.25,British_inch,1834,uk,country_urb_rural,Ireland
10025,22,1810,1812,0,157.479995727539,62,British_inch,1834,uk,country_urb_rural,Ireland
10026,30,1800,1804,0,163.830001831055,64.5,British_inch,1834,uk,country_urb_rural,Ireland
10027,30,1800,1804,0,160.020004272461,63,British_inch,1834,uk,country_urb_rural,Ireland
10028,21,1810,1813,0,162.559997558594,64,British_inch,1834,uk,country_urb_rural,Ireland
10029,23,1810,1811,0,158.115005493164,62.25,British_inch,1834,uk,country_urb_rural,Ireland
10030,24,1810,1810,0,162.559997558594,64,British_inch,1834,uk,country_urb_rural,Ireland
10031,45,1780,1789,0,156.845001220703,61.75,British_inch,1834,uk,country_urb_rural,Ireland
10032,28,1800,1806,0,158.75,62.5,British_inch,1834,uk,country_urb_rural,Ireland
10033,24,1810,1810,0,172.720001220703,68,British_inch,1834,uk,country_urb_rural,Ireland
10034,28,1800,1806,0,165.100006103516,65,British_inch,1834,uk,country_urb_rural,Ireland
10035,30,1800,1804,0,163.830001831055,64.5,British_inch,1834,uk,country_urb_rural,Ireland
10036,26,1800,1808,0,179.070007324219,70.5,British_inch,1834,uk,country_urb_rural,Ireland
10037,33,1800,1801,0,163.195007324219,64.25,British_inch,1834,uk,country_urb_rural,Ireland
10038,26,1800,1808,0,165.100006103516,65,British_inch,1834,uk,country_urb_rural,Ireland
10039,19,1810,1815,0,156.210006713867,61.5,British_inch,1834,uk,country_urb_rural,Ireland
10040,20,1810,1814,0,167.005004882813,65.75,British_inch,1834,uk,country_urb_rural,Ireland
10041,17,1810,1817,0,157.479995727539,62,British_inch,1834,uk,country_urb_rural,Ireland
10042,33,1800,1801,0,180.339996337891,71,British_inch,1834,uk,country_urb_rural,Ireland
10043,27,1800,1807,0,158.75,62.5,British_inch,1834,uk,country_urb_rural,Ireland
10044,40,1790,1794,0,161.289993286133,63.5,British_inch,1834,uk,country_urb_rural,Ireland
10045,37,1790,1797,0,162.559997558594,64,British_inch,1834,uk,country_urb_rural,Ireland
10046,67,1760,1767,0,160.654998779297,63.25,British_inch,1834,uk,country_urb_rural,Ireland
10047,50,1780,1784,0,169.544998168945,66.75,British_inch,1834,uk,country_urb_rural,Ireland
10048,19,1810,1815,0,158.75,62.5,British_inch,1834,uk,country_urb_rural,Ireland
10049,42,1790,1792,0,167.005004882813,65.75,British_inch,1834,uk,country_urb_rural,Ireland
10050,19,1810,1815,0,163.830001831055,64.5,British_inch,1834,uk,country_urb_rural,Ireland
10051,21,1810,1813,0,165.735000610352,65.25,British_inch,1834,uk,country_urb_rural,Ireland
10052,28,1800,1806,0,161.925003051758,63.75,British_inch,1834,uk,country_urb_rural,Ireland
10053,16,1810,1818,0,154.304992675781,60.75,British_inch,1834,uk,country_urb_rural,Ireland
10054,22,1810,1812,0,160.020004272461,63,British_inch,1834,uk,country_urb_rural,Ireland
10055,25,1800,1809,0,159.384994506836,62.75,British_inch,1834,uk,country_urb_rural,Ireland
10056,40,1790,1794,0,161.289993286133,63.5,British_inch,1834,uk,country_urb_rural,Ireland
10057,20,1810,1814,0,166.369995117188,65.5,British_inch,1834,uk,country_urb_rural,Ireland
10058,55,1770,1779,0,168.910003662109,66.5,British_inch,1834,uk,country_urb_rural,Ireland
10059,30,1800,1804,0,176.529998779297,69.5,British_inch,1834,uk,country_urb_rural,Ireland
10060,30,1800,1804,0,160.020004272461,63,British_inch,1834,uk,country_urb_rural,Ireland
10061,23,1810,1811,0,170.815002441406,67.25,British_inch,1834,uk,country_urb_rural,Ireland
10062,23,1810,1811,0,172.720001220703,68,British_inch,1834,uk,country_urb_rural,Ireland
10063,26,1800,1808,0,154.940002441406,61,British_inch,1834,uk,country_urb_rural,Ireland
10064,19,1810,1815,0,165.735000610352,65.25,British_inch,1834,uk,country_urb_rural,Ireland
10065,27,1800,1807,0,167.005004882813,65.75,British_inch,1834,uk,country_urb_rural,Ireland
10066,26,1800,1808,0,172.720001220703,68,British_inch,1834,uk,country_urb_rural,Ireland
10067,60,1770,1774,0,166.369995117188,65.5,British_inch,1834,uk,country_urb_rural,Ireland
10068,22,1810,1812,0,167.005004882813,65.75,British_inch,1834,uk,country_urb_rural,Ireland
10069,26,1800,1808,0,162.559997558594,64,British_inch,1834,uk,country_urb_rural,Ireland
10070,28,1800,1806,0,156.845001220703,61.75,British_inch,1834,uk,country_urb_rural,Ireland
10071,21,1810,1813,0,170.815002441406,67.25,British_inch,1834,uk,country_urb_rural,Ireland
10072,26,1800,1808,0,165.735000610352,65.25,British_inch,1834,uk,country_urb_rural,Ireland
10073,21,1810,1813,0,166.369995117188,65.5,British_inch,1834,uk,country_urb_rural,Ireland
10074,25,1800,1809,0,162.559997558594,64,British_inch,1834,uk,country_urb_rural,Ireland
10075,21,1810,1813,0,165.735000610352,65.25,British_inch,1834,uk,country_urb_rural,Ireland
10076,19,1810,1815,0,158.75,62.5,British_inch,1834,uk,country_urb_rural,Ireland
10077,32,1800,1802,0,166.369995117188,65.5,British_inch,1834,uk,country_urb_rural,Ireland
10078,28,1800,1806,0,175.259994506836,69,British_inch,1834,uk,country_urb_rural,Ireland
10079,41,1790,1793,0,168.910003662109,66.5,British_inch,1834,uk,country_urb_rural,Ireland
10080,27,1800,1807,0,168.274993896484,66.25,British_inch,1834,uk,country_urb_rural,Ireland
10081,35,1790,1799,0,160.654998779297,63.25,British_inch,1834,uk,country_urb_rural,Ireland
10082,27,1800,1807,0,158.75,62.5,British_inch,1834,uk,country_urb_rural,Ireland
10083,29,1800,1805,0,168.274993896484,66.25,British_inch,1834,uk,country_urb_rural,Ireland
10084,23,1810,1811,0,165.100006103516,65,British_inch,1834,uk,country_urb_rural,Ireland
10085,30,1800,1804,0,170.815002441406,67.25,British_inch,1834,uk,country_urb_rural,Ireland
10086,20,1810,1814,0,180.339996337891,71,British_inch,1834,uk,country_urb_rural,Ireland
10087,21,1810,1813,0,152.399993896484,60,British_inch,1834,uk,country_urb_rural,Ireland
10088,30,1800,1804,0,173.354995727539,68.25,British_inch,1834,uk,country_urb_rural,Ireland
10089,18,1810,1816,0,162.559997558594,64,British_inch,1834,uk,country_urb_rural,Ireland
10090,22,1810,1812,0,170.179992675781,67,British_inch,1834,uk,country_urb_rural,Ireland
10091,22,1810,1812,0,163.195007324219,64.25,British_inch,1834,uk,country_urb_rural,Ireland
10092,21,1810,1813,0,180.339996337891,71,British_inch,1834,uk,country_urb_rural,Ireland
10093,20,1810,1814,0,160.654998779297,63.25,British_inch,1834,uk,country_urb_rural,Ireland
10094,25,1800,1809,0,166.369995117188,65.5,British_inch,1834,uk,country_urb_rural,Ireland
10095,23,1810,1811,0,173.990005493164,68.5,British_inch,1834,uk,country_urb_rural,Ireland
10096,16,1810,1818,0,160.020004272461,63,British_inch,1834,uk,country_urb_rural,Ireland
10097,26,1800,1808,0,176.529998779297,69.5,British_inch,1834,uk,country_urb_rural,Ireland
10098,25,1800,1809,0,172.085006713867,67.75,British_inch,1834,uk,country_urb_rural,Ireland
10099,22,1810,1812,0,173.990005493164,68.5,British_inch,1834,uk,country_urb_rural,Ireland
10100,22,1810,1812,0,176.529998779297,69.5,British_inch,1834,uk,country_urb_rural,Ireland
10101,20,1810,1814,0,184.149993896484,72.5,British_inch,1834,uk,country_urb_rural,Ireland
10102,36,1790,1798,0,170.179992675781,67,British_inch,1834,uk,country_urb_rural,Ireland
10103,24,1810,1810,0,158.75,62.5,British_inch,1834,uk,country_urb_rural,Ireland
10104,18,1810,1816,0,161.289993286133,63.5,British_inch,1834,uk,country_urb_rural,Ireland
10105,23,1810,1811,0,165.735000610352,65.25,British_inch,1834,uk,country_urb_rural,Ireland
10106,22,1810,1812,0,162.559997558594,64,British_inch,1834,uk,country_urb_rural,Ireland
10107,22,1810,1812,0,163.830001831055,64.5,British_inch,1834,uk,country_urb_rural,Ireland
10108,20,1810,1814,0,165.100006103516,65,British_inch,1834,uk,country_urb_rural,Ireland
10109,20,1810,1814,0,156.845001220703,61.75,British_inch,1834,uk,country_urb_rural,Ireland
10110,23,1810,1811,0,156.210006713867,61.5,British_inch,1834,uk,country_urb_rural,Ireland
10111,27,1800,1807,0,165.735000610352,65.25,British_inch,1834,uk,country_urb_rural,England_rural
10112,33,1800,1801,0,161.925003051758,63.75,British_inch,1834,uk,country_urb_rural,England_rural
10113,22,1810,1812,0,160.654998779297,63.25,British_inch,1834,uk,country_urb_rural,England_rural
10114,24,1810,1810,0,156.845001220703,61.75,British_inch,1834,uk,country_urb_rural,London
10115,22,1810,1812,0,165.735000610352,65.25,British_inch,1834,uk,country_urb_rural,London
10116,30,1800,1804,0,160.654998779297,63.25,British_inch,1834,uk,country_urb_rural,England_rural
10117,37,1790,1797,0,165.735000610352,65.25,British_inch,1834,uk,country_urb_rural,England_rural
10118,44,1790,1790,0,170.179992675781,67,British_inch,1834,uk,country_urb_rural,England_rural
10119,20,1810,1814,0,168.274993896484,66.25,British_inch,1834,uk,country_urb_rural,England_rural
10120,20,1810,1814,0,161.925003051758,63.75,British_inch,1834,uk,country_urb_rural,England_rural
10121,27,1800,1807,0,175.895004272461,69.25,British_inch,1834,uk,country_urb_rural,England_rural
10122,30,1800,1804,0,178.434997558594,70.25,British_inch,1834,uk,country_urb_rural,England_rural
10123,28,1800,1806,0,160.020004272461,63,British_inch,1834,uk,country_urb_rural,Ireland
10124,42,1790,1792,0,171.449996948242,67.5,British_inch,1834,uk,country_urb_rural,England_rural
10125,38,1790,1796,0,167.639999389648,66,British_inch,1834,uk,country_urb_rural,England_rural
10126,23,1810,1811,0,165.100006103516,65,British_inch,1834,uk,country_urb_rural,England_rural
10127,24,1810,1810,0,167.005004882813,65.75,British_inch,1834,uk,country_urb_rural,England_rural
10128,26,1800,1808,0,171.449996948242,67.5,British_inch,1834,uk,country_urb_rural,England_rural
10129,35,1790,1799,0,157.479995727539,62,British_inch,1834,uk,country_urb_rural,England_rural
10130,23,1810,1811,0,172.085006713867,67.75,British_inch,1834,uk,country_urb_rural,England_rural
10131,22,1810,1812,0,170.179992675781,67,British_inch,1834,uk,country_urb_rural,England_rural
10132,25,1800,1809,0,167.005004882813,65.75,British_inch,1834,uk,country_urb_rural,England_rural
10133,25,1800,1809,0,170.179992675781,67,British_inch,1834,uk,country_urb_rural,England_rural
10134,27,1800,1807,0,166.369995117188,65.5,British_inch,1834,uk,country_urb_rural,England_rural
10135,21,1810,1813,0,171.449996948242,67.5,British_inch,1834,uk,country_urb_rural,London
10136,37,1790,1797,0,168.910003662109,66.5,British_inch,1834,uk,country_urb_rural,London
10137,35,1790,1799,0,171.449996948242,67.5,British_inch,1834,uk,country_urb_rural,London
10138,30,1800,1804,0,154.304992675781,60.75,British_inch,1834,uk,country_urb_rural,London
10139,21,1810,1813,0,176.529998779297,69.5,British_inch,1834,uk,country_urb_rural,London
10140,30,1800,1804,0,158.115005493164,62.25,British_inch,1834,uk,country_urb_rural,London
10141,16,1810,1818,0,152.399993896484,60,British_inch,1834,uk,country_urb_rural,London
10142,26,1800,1808,0,173.354995727539,68.25,British_inch,1834,uk,country_urb_rural,England_urban
10143,20,1810,1814,0,166.369995117188,65.5,British_inch,1834,uk,country_urb_rural,London
10144,20,1810,1814,0,161.289993286133,63.5,British_inch,1834,uk,country_urb_rural,London
10145,32,1800,1802,0,166.369995117188,65.5,British_inch,1834,uk,country_urb_rural,London
10146,33,1800,1801,0,172.085006713867,67.75,British_inch,1834,uk,country_urb_rural,London
10147,50,1780,1784,0,160.020004272461,63,British_inch,1834,uk,country_urb_rural,London
10148,32,1800,1802,0,171.449996948242,67.5,British_inch,1834,uk,country_urb_rural,London
10149,58,1770,1776,0,170.179992675781,67,British_inch,1834,uk,country_urb_rural,London
10150,42,1790,1792,0,155.574996948242,61.25,British_inch,1834,uk,country_urb_rural,London
10151,16,1810,1818,0,160.654998779297,63.25,British_inch,1834,uk,country_urb_rural,London
10152,22,1810,1812,0,155.574996948242,61.25,British_inch,1834,uk,country_urb_rural,England_rural
10153,29,1800,1805,0,160.020004272461,63,British_inch,1834,uk,country_urb_rural,England_rural
10154,20,1810,1814,0,165.735000610352,65.25,British_inch,1834,uk,country_urb_rural,England_rural
10155,25,1800,1809,0,158.115005493164,62.25,British_inch,1834,uk,country_urb_rural,England_urban
10156,23,1810,1811,0,167.639999389648,66,British_inch,1834,uk,country_urb_rural,England_urban
10157,26,1800,1808,0,166.369995117188,65.5,British_inch,1834,uk,country_urb_rural,England_urban
10158,20,1810,1814,0,175.259994506836,69,British_inch,1834,uk,country_urb_rural,England_urban
10159,20,1810,1814,0,164.464996337891,64.75,British_inch,1834,uk,country_urb_rural,England_urban
10160,38,1790,1796,0,165.735000610352,65.25,British_inch,1834,uk,country_urb_rural,London
10161,19,1810,1815,0,161.289993286133,63.5,British_inch,1834,uk,country_urb_rural,England_rural
10162,20,1810,1814,0,163.830001831055,64.5,British_inch,1834,uk,country_urb_rural,London
10163,23,1810,1811,0,163.195007324219,64.25,British_inch,1834,uk,country_urb_rural,England_rural
10164,24,1810,1810,0,161.925003051758,63.75,British_inch,1834,uk,country_urb_rural,London
10165,19,1810,1815,0,158.115005493164,62.25,British_inch,1834,uk,country_urb_rural,London
10166,23,1810,1811,0,172.720001220703,68,British_inch,1834,uk,country_urb_rural,London
10167,17,1810,1817,0,162.559997558594,64,British_inch,1834,uk,country_urb_rural,England_rural
10168,18,1810,1816,0,163.830001831055,64.5,British_inch,1834,uk,country_urb_rural,England_rural
10169,18,1810,1816,0,179.705001831055,70.75,British_inch,1834,uk,country_urb_rural,London
10170,18,1810,1816,0,167.639999389648,66,British_inch,1834,uk,country_urb_rural,London
10171,22,1810,1812,0,166.369995117188,65.5,British_inch,1834,uk,country_urb_rural,London
10172,17,1810,1817,0,164.464996337891,64.75,British_inch,1834,uk,country_urb_rural,London
10173,22,1810,1812,0,160.020004272461,63,British_inch,1834,uk,country_urb_rural,London
10174,18,1810,1816,0,159.384994506836,62.75,British_inch,1834,uk,country_urb_rural,London
10175,26,1800,1808,0,165.735000610352,65.25,British_inch,1834,uk,country_urb_rural,London
10176,20,1810,1814,0,160.020004272461,63,British_inch,1834,uk,country_urb_rural,London
10177,21,1810,1813,0,158.115005493164,62.25,British_inch,1834,uk,country_urb_rural,England_rural
10178,28,1800,1806,0,172.720001220703,68,British_inch,1834,uk,country_urb_rural,London
10179,26,1800,1808,0,163.830001831055,64.5,British_inch,1834,uk,country_urb_rural,London
10180,21,1810,1813,0,166.369995117188,65.5,British_inch,1834,uk,country_urb_rural,London
10181,19,1810,1815,0,168.910003662109,66.5,British_inch,1834,uk,country_urb_rural,London
10182,20,1810,1814,0,160.020004272461,63,British_inch,1834,uk,country_urb_rural,London
10183,18,1810,1816,0,156.845001220703,61.75,British_inch,1834,uk,country_urb_rural,London
10184,22,1810,1812,0,167.639999389648,66,British_inch,1834,uk,country_urb_rural,England_rural
10185,19,1810,1815,0,154.304992675781,60.75,British_inch,1834,uk,country_urb_rural,England_rural
10186,20,1810,1814,0,163.195007324219,64.25,British_inch,1834,uk,country_urb_rural,London
