age,bdec,breg,byear,ht_cm,ht_inch,original_measurement,qyear,rco,regional_intermediate
8,1810,7,1810,120.505500793457,45.75,austrian inches,1818,eeu,province
9,1800,7,1809,115.896003723145,44,austrian inches,1818,eeu,province
9,1800,7,1809,115.237503051758,43.75,austrian inches,1818,eeu,province
9,1800,7,1809,119.188499450684,45.25,austrian inches,1818,eeu,province
9,1800,7,1809,119.84700012207,45.5,austrian inches,1818,eeu,province
9,1800,7,1809,116.554496765137,44.25,austrian inches,1818,eeu,province
9,1800,7,1809,118.529998779297,45,austrian inches,1818,eeu,province
9,1800,7,1809,123.139503479004,46.75,austrian inches,1818,eeu,province
9,1800,7,1809,114.579002380371,43.5,austrian inches,1818,eeu,province
9,1800,7,1809,116.554496765137,44.25,austrian inches,1818,eeu,province
9,1800,7,1809,113.262001037598,43,austrian inches,1818,eeu,province
9,1800,7,1809,120.505500793457,45.75,austrian inches,1818,eeu,province
9,1800,7,1809,111.286499023438,42.25,austrian inches,1818,eeu,province
9,1800,7,1809,124.456497192383,47.25,austrian inches,1818,eeu,province
9,1800,7,1809,118.529998779297,45,austrian inches,1818,eeu,province
9,1800,7,1809,112.603500366211,42.75,austrian inches,1818,eeu,province
9,1800,7,1809,113.920501708984,43.25,austrian inches,1818,eeu,province
9,1800,7,1809,111.286499023438,42.25,austrian inches,1818,eeu,province
9,1800,7,1809,117.212997436523,44.5,austrian inches,1818,eeu,province
9,1800,7,1809,111.286499023438,42.25,austrian inches,1818,eeu,province
9,1800,7,1809,117.212997436523,44.5,austrian inches,1818,eeu,province
10,1800,7,1808,130.382995605469,49.5,austrian inches,1818,eeu,province
10,1800,7,1808,121.82250213623,46.25,austrian inches,1818,eeu,province
10,1800,7,1808,117.212997436523,44.5,austrian inches,1818,eeu,province
10,1800,7,1808,119.188499450684,45.25,austrian inches,1818,eeu,province
10,1800,7,1808,131.04150390625,49.75,austrian inches,1818,eeu,province
10,1800,7,1808,122.481002807617,46.5,austrian inches,1818,eeu,province
10,1800,7,1808,111.944999694824,42.5,austrian inches,1818,eeu,province
10,1800,7,1808,132.358505249023,50.25,austrian inches,1818,eeu,province
10,1800,7,1808,117.212997436523,44.5,austrian inches,1818,eeu,province
10,1800,7,1808,119.84700012207,45.5,austrian inches,1818,eeu,province
10,1800,7,1808,134.333999633789,51,austrian inches,1818,eeu,province
10,1800,7,1808,125.773498535156,47.75,austrian inches,1818,eeu,province
10,1800,7,1808,120.505500793457,45.75,austrian inches,1818,eeu,province
10,1800,7,1808,119.84700012207,45.5,austrian inches,1818,eeu,province
10,1800,7,1808,121.82250213623,46.25,austrian inches,1818,eeu,province
10,1800,7,1808,118.529998779297,45,austrian inches,1818,eeu,province
10,1800,7,1808,120.505500793457,45.75,austrian inches,1818,eeu,province
11,1800,7,1807,127.749000549316,48.5,austrian inches,1818,eeu,province
11,1800,7,1807,130.382995605469,49.5,austrian inches,1818,eeu,province
11,1800,7,1807,126.431999206543,48,austrian inches,1818,eeu,province
11,1800,7,1807,121.164001464844,46,austrian inches,1818,eeu,province
11,1800,7,1807,120.505500793457,45.75,austrian inches,1818,eeu,province
11,1800,7,1807,134.333999633789,51,austrian inches,1818,eeu,province
11,1800,7,1807,125.773498535156,47.75,austrian inches,1818,eeu,province
11,1800,7,1807,133.016998291016,50.5,austrian inches,1818,eeu,province
11,1800,7,1807,129.065994262695,49,austrian inches,1818,eeu,province
11,1800,7,1807,126.431999206543,48,austrian inches,1818,eeu,province
11,1800,7,1807,129.724502563477,49.25,austrian inches,1818,eeu,province
11,1800,7,1807,133.016998291016,50.5,austrian inches,1818,eeu,province
11,1800,7,1807,131.699996948242,50,austrian inches,1818,eeu,province
11,1800,7,1807,132.358505249023,50.25,austrian inches,1818,eeu,province
11,1800,7,1807,139.602005004883,53,austrian inches,1818,eeu,province
11,1800,7,1807,119.84700012207,45.5,austrian inches,1818,eeu,province
11,1800,7,1807,125.11499786377,47.5,austrian inches,1818,eeu,province
11,1800,7,1807,129.724502563477,49.25,austrian inches,1818,eeu,province
11,1800,7,1807,128.407501220703,48.75,austrian inches,1818,eeu,province
11,1800,7,1807,122.481002807617,46.5,austrian inches,1818,eeu,province
11,1800,7,1807,133.675506591797,50.75,austrian inches,1818,eeu,province
11,1800,7,1807,123.797996520996,47,austrian inches,1818,eeu,province
11,1800,7,1807,125.11499786377,47.5,austrian inches,1818,eeu,province
11,1800,7,1807,133.675506591797,50.75,austrian inches,1818,eeu,province
12,1800,7,1806,144.869995117188,55,austrian inches,1818,eeu,province
12,1800,7,1806,119.84700012207,45.5,austrian inches,1818,eeu,province
12,1800,7,1806,131.699996948242,50,austrian inches,1818,eeu,province
12,1800,7,1806,138.285003662109,52.5,austrian inches,1818,eeu,province
12,1800,7,1806,132.358505249023,50.25,austrian inches,1818,eeu,province
12,1800,7,1806,135.651000976563,51.5,austrian inches,1818,eeu,province
12,1800,7,1806,129.065994262695,49,austrian inches,1818,eeu,province
12,1800,7,1806,133.675506591797,50.75,austrian inches,1818,eeu,province
12,1800,7,1806,129.065994262695,49,austrian inches,1818,eeu,province
12,1800,7,1806,131.699996948242,50,austrian inches,1818,eeu,province
12,1800,7,1806,135.651000976563,51.5,austrian inches,1818,eeu,province
12,1800,7,1806,138.285003662109,52.5,austrian inches,1818,eeu,province
12,1800,7,1806,131.699996948242,50,austrian inches,1818,eeu,province
12,1800,7,1806,121.164001464844,46,austrian inches,1818,eeu,province
12,1800,7,1806,140.919006347656,53.5,austrian inches,1818,eeu,province
12,1800,7,1806,133.675506591797,50.75,austrian inches,1818,eeu,province
12,1800,7,1806,129.065994262695,49,austrian inches,1818,eeu,province
12,1800,7,1806,121.82250213623,46.25,austrian inches,1818,eeu,province
12,1800,7,1806,127.09049987793,48.25,austrian inches,1818,eeu,province
12,1800,7,1806,129.065994262695,49,austrian inches,1818,eeu,province
13,1800,7,1805,138.285003662109,52.5,austrian inches,1818,eeu,province
13,1800,7,1805,131.04150390625,49.75,austrian inches,1818,eeu,province
13,1800,7,1805,125.11499786377,47.5,austrian inches,1818,eeu,province
13,1800,7,1805,136.309494018555,51.75,austrian inches,1818,eeu,province
13,1800,7,1805,125.11499786377,47.5,austrian inches,1818,eeu,province
13,1800,7,1805,131.699996948242,50,austrian inches,1818,eeu,province
13,1800,7,1805,125.11499786377,47.5,austrian inches,1818,eeu,province
13,1800,7,1805,142.894500732422,54.25,austrian inches,1818,eeu,province
13,1800,7,1805,144.211502075195,54.75,austrian inches,1818,eeu,province
13,1800,7,1805,137.626495361328,52.25,austrian inches,1818,eeu,province
13,1800,7,1805,145.528503417969,55.25,austrian inches,1818,eeu,province
13,1800,7,1805,131.699996948242,50,austrian inches,1818,eeu,province
13,1800,7,1805,135.651000976563,51.5,austrian inches,1818,eeu,province
13,1800,7,1805,149.479507446289,56.75,austrian inches,1818,eeu,province
13,1800,7,1805,132.358505249023,50.25,austrian inches,1818,eeu,province
13,1800,7,1805,132.358505249023,50.25,austrian inches,1818,eeu,province
14,1800,7,1804,142.894500732422,54.25,austrian inches,1818,eeu,province
14,1800,7,1804,144.869995117188,55,austrian inches,1818,eeu,province
14,1800,7,1804,137.626495361328,52.25,austrian inches,1818,eeu,province
14,1800,7,1804,138.943496704102,52.75,austrian inches,1818,eeu,province
14,1800,7,1804,139.602005004883,53,austrian inches,1818,eeu,province
14,1800,7,1804,141.577499389648,53.75,austrian inches,1818,eeu,province
14,1800,7,1804,142.235992431641,54,austrian inches,1818,eeu,province
14,1800,7,1804,143.552993774414,54.5,austrian inches,1818,eeu,province
14,1800,7,1804,136.309494018555,51.75,austrian inches,1818,eeu,province
14,1800,7,1804,141.577499389648,53.75,austrian inches,1818,eeu,province
14,1800,7,1804,135.651000976563,51.5,austrian inches,1818,eeu,province
14,1800,7,1804,140.919006347656,53.5,austrian inches,1818,eeu,province
14,1800,7,1804,162.649505615234,61.75,austrian inches,1818,eeu,province
14,1800,7,1804,134.333999633789,51,austrian inches,1818,eeu,province
14,1800,7,1804,142.235992431641,54,austrian inches,1818,eeu,province
14,1800,7,1804,138.943496704102,52.75,austrian inches,1818,eeu,province
14,1800,7,1804,133.675506591797,50.75,austrian inches,1818,eeu,province
14,1800,7,1804,135.651000976563,51.5,austrian inches,1818,eeu,province
14,1800,7,1804,140.919006347656,53.5,austrian inches,1818,eeu,province
14,1800,7,1804,162.649505615234,61.75,austrian inches,1818,eeu,province
14,1800,7,1804,134.333999633789,51,austrian inches,1818,eeu,province
15,1800,7,1803,156.723007202148,59.5,austrian inches,1818,eeu,province
15,1800,7,1803,143.552993774414,54.5,austrian inches,1818,eeu,province
15,1800,7,1803,140.919006347656,53.5,austrian inches,1818,eeu,province
15,1800,7,1803,162.649505615234,61.75,austrian inches,1818,eeu,province
15,1800,7,1803,166.600494384766,63.25,austrian inches,1818,eeu,province
15,1800,7,1803,150.796493530273,57.25,austrian inches,1818,eeu,province
15,1800,7,1803,142.894500732422,54.25,austrian inches,1818,eeu,province
15,1800,7,1803,160.67399597168,61,austrian inches,1818,eeu,province
15,1800,7,1803,150.138000488281,57,austrian inches,1818,eeu,province
15,1800,7,1803,155.406005859375,59,austrian inches,1818,eeu,province
15,1800,7,1803,140.919006347656,53.5,austrian inches,1818,eeu,province
15,1800,7,1803,140.919006347656,53.5,austrian inches,1818,eeu,province
15,1800,7,1803,138.285003662109,52.5,austrian inches,1818,eeu,province
15,1800,7,1803,159.356994628906,60.5,austrian inches,1818,eeu,province
15,1800,7,1803,140.919006347656,53.5,austrian inches,1818,eeu,province
16,1800,7,1802,156.723007202148,59.5,austrian inches,1818,eeu,province
16,1800,7,1802,163.307998657227,62,austrian inches,1818,eeu,province
16,1800,7,1802,149.479507446289,56.75,austrian inches,1818,eeu,province
16,1800,7,1802,132.358505249023,50.25,austrian inches,1818,eeu,province
16,1800,7,1802,150.796493530273,57.25,austrian inches,1818,eeu,province
16,1800,7,1802,156.064498901367,59.25,austrian inches,1818,eeu,province
16,1800,7,1802,134.333999633789,51,austrian inches,1818,eeu,province
16,1800,7,1802,144.211502075195,54.75,austrian inches,1818,eeu,province
16,1800,7,1802,162.649505615234,61.75,austrian inches,1818,eeu,province
16,1800,7,1802,153.43049621582,58.25,austrian inches,1818,eeu,province
16,1800,7,1802,146.845504760742,55.75,austrian inches,1818,eeu,province
16,1800,7,1802,146.845504760742,55.75,austrian inches,1818,eeu,province
16,1800,7,1802,156.723007202148,59.5,austrian inches,1818,eeu,province
16,1800,7,1802,162.649505615234,61.75,austrian inches,1818,eeu,province
16,1800,7,1802,153.43049621582,58.25,austrian inches,1818,eeu,province
17,1800,7,1801,154.089004516602,58.5,austrian inches,1818,eeu,province
17,1800,7,1801,152.113494873047,57.75,austrian inches,1818,eeu,province
17,1800,7,1801,164.625,62.5,austrian inches,1818,eeu,province
17,1800,7,1801,161.332504272461,61.25,austrian inches,1818,eeu,province
17,1800,7,1801,165.942001342773,63,austrian inches,1818,eeu,province
18,1800,7,1800,152.772003173828,58,austrian inches,1818,eeu,province
7,1810,8,1811,111.944999694824,42.5,austrian inches,1818,eeu,province
8,1810,8,1810,128.407501220703,48.75,austrian inches,1818,eeu,province
8,1810,8,1810,127.749000549316,48.5,austrian inches,1818,eeu,province
8,1810,8,1810,115.237503051758,43.75,austrian inches,1818,eeu,province
8,1810,8,1810,111.944999694824,42.5,austrian inches,1818,eeu,province
8,1810,8,1810,107.994003295898,41,austrian inches,1818,eeu,province
9,1800,8,1809,122.481002807617,46.5,austrian inches,1818,eeu,province
9,1800,8,1809,118.529998779297,45,austrian inches,1818,eeu,province
9,1800,8,1809,117.212997436523,44.5,austrian inches,1818,eeu,province
9,1800,8,1809,123.797996520996,47,austrian inches,1818,eeu,province
9,1800,8,1809,113.262001037598,43,austrian inches,1818,eeu,province
9,1800,8,1809,124.456497192383,47.25,austrian inches,1818,eeu,province
9,1800,8,1809,120.505500793457,45.75,austrian inches,1818,eeu,province
9,1800,8,1809,120.505500793457,45.75,austrian inches,1818,eeu,province
10,1800,8,1808,121.164001464844,46,austrian inches,1818,eeu,province
10,1800,8,1808,120.505500793457,45.75,austrian inches,1818,eeu,province
10,1800,8,1808,127.09049987793,48.25,austrian inches,1818,eeu,province
10,1800,8,1808,120.505500793457,45.75,austrian inches,1818,eeu,province
10,1800,8,1808,121.164001464844,46,austrian inches,1818,eeu,province
10,1800,8,1808,117.212997436523,44.5,austrian inches,1818,eeu,province
11,1800,8,1807,126.431999206543,48,austrian inches,1818,eeu,province
11,1800,8,1807,133.016998291016,50.5,austrian inches,1818,eeu,province
11,1800,8,1807,126.431999206543,48,austrian inches,1818,eeu,province
11,1800,8,1807,133.016998291016,50.5,austrian inches,1818,eeu,province
11,1800,8,1807,133.016998291016,50.5,austrian inches,1818,eeu,province
11,1800,8,1807,129.724502563477,49.25,austrian inches,1818,eeu,province
12,1800,8,1806,111.286499023438,42.25,austrian inches,1818,eeu,province
12,1800,8,1806,119.188499450684,45.25,austrian inches,1818,eeu,province
12,1800,8,1806,139.602005004883,53,austrian inches,1818,eeu,province
12,1800,8,1806,129.065994262695,49,austrian inches,1818,eeu,province
12,1800,8,1806,136.968002319336,52,austrian inches,1818,eeu,province
12,1800,8,1806,130.382995605469,49.5,austrian inches,1818,eeu,province
12,1800,8,1806,127.749000549316,48.5,austrian inches,1818,eeu,province
12,1800,8,1806,124.456497192383,47.25,austrian inches,1818,eeu,province
13,1800,8,1805,139.602005004883,53,austrian inches,1818,eeu,province
13,1800,8,1805,131.04150390625,49.75,austrian inches,1818,eeu,province
13,1800,8,1805,133.675506591797,50.75,austrian inches,1818,eeu,province
13,1800,8,1805,138.943496704102,52.75,austrian inches,1818,eeu,province
13,1800,8,1805,136.968002319336,52,austrian inches,1818,eeu,province
13,1800,8,1805,134.992492675781,51.25,austrian inches,1818,eeu,province
14,1800,8,1804,146.845504760742,55.75,austrian inches,1818,eeu,province
14,1800,8,1804,131.04150390625,49.75,austrian inches,1818,eeu,province
14,1800,8,1804,149.479507446289,56.75,austrian inches,1818,eeu,province
15,1800,8,1803,140.260498046875,53.25,austrian inches,1818,eeu,province
15,1800,8,1803,143.552993774414,54.5,austrian inches,1818,eeu,province
15,1800,8,1803,147.503997802734,56,austrian inches,1818,eeu,province
15,1800,8,1803,149.479507446289,56.75,austrian inches,1818,eeu,province
16,1800,8,1802,154.747497558594,58.75,austrian inches,1818,eeu,province
16,1800,8,1802,138.285003662109,52.5,austrian inches,1818,eeu,province
16,1800,8,1802,161.332504272461,61.25,austrian inches,1818,eeu,province
16,1800,8,1802,171.210006713867,65,austrian inches,1818,eeu,province
16,1800,8,1802,147.503997802734,56,austrian inches,1818,eeu,province
16,1800,8,1802,151.455001831055,57.5,austrian inches,1818,eeu,province
17,1800,8,1801,138.285003662109,52.5,austrian inches,1818,eeu,province
17,1800,8,1801,158.039993286133,60,austrian inches,1818,eeu,province
17,1800,8,1801,163.966506958008,62.25,austrian inches,1818,eeu,province
6,1810,9,1812,109.310997009277,41.5,austrian inches,1818,eeu,province
7,1810,9,1811,110.627998352051,42,austrian inches,1818,eeu,province
7,1810,9,1811,119.84700012207,45.5,austrian inches,1818,eeu,province
7,1810,9,1811,119.84700012207,45.5,austrian inches,1818,eeu,province
7,1810,9,1811,113.262001037598,43,austrian inches,1818,eeu,province
7,1810,9,1811,107.335502624512,40.75,austrian inches,1818,eeu,province
7,1810,9,1811,102.067497253418,38.75,austrian inches,1818,eeu,province
7,1810,9,1811,118.529998779297,45,austrian inches,1818,eeu,province
8,1810,9,1810,107.994003295898,41,austrian inches,1818,eeu,province
8,1810,9,1810,113.262001037598,43,austrian inches,1818,eeu,province
8,1810,9,1810,111.944999694824,42.5,austrian inches,1818,eeu,province
8,1810,9,1810,119.188499450684,45.25,austrian inches,1818,eeu,province
8,1810,9,1810,121.82250213623,46.25,austrian inches,1818,eeu,province
8,1810,9,1810,116.554496765137,44.25,austrian inches,1818,eeu,province
8,1810,9,1810,116.554496765137,44.25,austrian inches,1818,eeu,province
8,1810,9,1810,115.237503051758,43.75,austrian inches,1818,eeu,province
8,1810,9,1810,119.188499450684,45.25,austrian inches,1818,eeu,province
8,1810,9,1810,94.8239974975586,36,austrian inches,1818,eeu,province
9,1800,9,1809,131.699996948242,50,austrian inches,1818,eeu,province
9,1800,9,1809,130.382995605469,49.5,austrian inches,1818,eeu,province
9,1800,9,1809,121.164001464844,46,austrian inches,1818,eeu,province
9,1800,9,1809,121.82250213623,46.25,austrian inches,1818,eeu,province
9,1800,9,1809,117.87149810791,44.75,austrian inches,1818,eeu,province
9,1800,9,1809,123.797996520996,47,austrian inches,1818,eeu,province
9,1800,9,1809,124.456497192383,47.25,austrian inches,1818,eeu,province
9,1800,9,1809,124.456497192383,47.25,austrian inches,1818,eeu,province
9,1800,9,1809,121.164001464844,46,austrian inches,1818,eeu,province
9,1800,9,1809,110.627998352051,42,austrian inches,1818,eeu,province
9,1800,9,1809,119.84700012207,45.5,austrian inches,1818,eeu,province
10,1800,9,1808,126.431999206543,48,austrian inches,1818,eeu,province
10,1800,9,1808,118.529998779297,45,austrian inches,1818,eeu,province
10,1800,9,1808,126.431999206543,48,austrian inches,1818,eeu,province
10,1800,9,1808,135.651000976563,51.5,austrian inches,1818,eeu,province
10,1800,9,1808,115.896003723145,44,austrian inches,1818,eeu,province
10,1800,9,1808,123.139503479004,46.75,austrian inches,1818,eeu,province
10,1800,9,1808,120.505500793457,45.75,austrian inches,1818,eeu,province
10,1800,9,1808,130.382995605469,49.5,austrian inches,1818,eeu,province
10,1800,9,1808,121.164001464844,46,austrian inches,1818,eeu,province
10,1800,9,1808,121.164001464844,46,austrian inches,1818,eeu,province
10,1800,9,1808,125.773498535156,47.75,austrian inches,1818,eeu,province
10,1800,9,1808,125.11499786377,47.5,austrian inches,1818,eeu,province
10,1800,9,1808,127.09049987793,48.25,austrian inches,1818,eeu,province
10,1800,9,1808,127.09049987793,48.25,austrian inches,1818,eeu,province
10,1800,9,1808,125.773498535156,47.75,austrian inches,1818,eeu,province
10,1800,9,1808,112.603500366211,42.75,austrian inches,1818,eeu,province
10,1800,9,1808,124.456497192383,47.25,austrian inches,1818,eeu,province
10,1800,9,1808,125.11499786377,47.5,austrian inches,1818,eeu,province
10,1800,9,1808,117.87149810791,44.75,austrian inches,1818,eeu,province
10,1800,9,1808,132.358505249023,50.25,austrian inches,1818,eeu,province
10,1800,9,1808,122.481002807617,46.5,austrian inches,1818,eeu,province
11,1800,9,1807,121.164001464844,46,austrian inches,1818,eeu,province
11,1800,9,1807,128.407501220703,48.75,austrian inches,1818,eeu,province
11,1800,9,1807,127.09049987793,48.25,austrian inches,1818,eeu,province
11,1800,9,1807,122.481002807617,46.5,austrian inches,1818,eeu,province
11,1800,9,1807,124.456497192383,47.25,austrian inches,1818,eeu,province
11,1800,9,1807,123.139503479004,46.75,austrian inches,1818,eeu,province
11,1800,9,1807,131.04150390625,49.75,austrian inches,1818,eeu,province
11,1800,9,1807,129.065994262695,49,austrian inches,1818,eeu,province
11,1800,9,1807,123.797996520996,47,austrian inches,1818,eeu,province
11,1800,9,1807,130.382995605469,49.5,austrian inches,1818,eeu,province
11,1800,9,1807,122.481002807617,46.5,austrian inches,1818,eeu,province
11,1800,9,1807,136.968002319336,52,austrian inches,1818,eeu,province
11,1800,9,1807,125.11499786377,47.5,austrian inches,1818,eeu,province
11,1800,9,1807,131.699996948242,50,austrian inches,1818,eeu,province
11,1800,9,1807,134.992492675781,51.25,austrian inches,1818,eeu,province
12,1800,9,1806,128.407501220703,48.75,austrian inches,1818,eeu,province
12,1800,9,1806,115.896003723145,44,austrian inches,1818,eeu,province
12,1800,9,1806,115.896003723145,44,austrian inches,1818,eeu,province
12,1800,9,1806,121.164001464844,46,austrian inches,1818,eeu,province
12,1800,9,1806,133.016998291016,50.5,austrian inches,1818,eeu,province
12,1800,9,1806,148.162506103516,56.25,austrian inches,1818,eeu,province
12,1800,9,1806,128.407501220703,48.75,austrian inches,1818,eeu,province
12,1800,9,1806,135.651000976563,51.5,austrian inches,1818,eeu,province
12,1800,9,1806,141.577499389648,53.75,austrian inches,1818,eeu,province
12,1800,9,1806,129.724502563477,49.25,austrian inches,1818,eeu,province
12,1800,9,1806,125.11499786377,47.5,austrian inches,1818,eeu,province
13,1800,9,1805,135.651000976563,51.5,austrian inches,1818,eeu,province
13,1800,9,1805,138.285003662109,52.5,austrian inches,1818,eeu,province
13,1800,9,1805,137.626495361328,52.25,austrian inches,1818,eeu,province
13,1800,9,1805,141.577499389648,53.75,austrian inches,1818,eeu,province
13,1800,9,1805,137.626495361328,52.25,austrian inches,1818,eeu,province
13,1800,9,1805,136.309494018555,51.75,austrian inches,1818,eeu,province
13,1800,9,1805,152.772003173828,58,austrian inches,1818,eeu,province
13,1800,9,1805,142.894500732422,54.25,austrian inches,1818,eeu,province
13,1800,9,1805,136.968002319336,52,austrian inches,1818,eeu,province
13,1800,9,1805,134.992492675781,51.25,austrian inches,1818,eeu,province
13,1800,9,1805,124.456497192383,47.25,austrian inches,1818,eeu,province
13,1800,9,1805,126.431999206543,48,austrian inches,1818,eeu,province
14,1800,9,1804,136.968002319336,52,austrian inches,1818,eeu,province
14,1800,9,1804,131.699996948242,50,austrian inches,1818,eeu,province
14,1800,9,1804,146.186996459961,55.5,austrian inches,1818,eeu,province
14,1800,9,1804,146.186996459961,55.5,austrian inches,1818,eeu,province
14,1800,9,1804,145.528503417969,55.25,austrian inches,1818,eeu,province
14,1800,9,1804,144.211502075195,54.75,austrian inches,1818,eeu,province
14,1800,9,1804,140.919006347656,53.5,austrian inches,1818,eeu,province
14,1800,9,1804,145.528503417969,55.25,austrian inches,1818,eeu,province
14,1800,9,1804,139.602005004883,53,austrian inches,1818,eeu,province
15,1800,9,1803,143.552993774414,54.5,austrian inches,1818,eeu,province
15,1800,9,1803,157.381500244141,59.75,austrian inches,1818,eeu,province
15,1800,9,1803,141.577499389648,53.75,austrian inches,1818,eeu,province
15,1800,9,1803,161.990997314453,61.5,austrian inches,1818,eeu,province
15,1800,9,1803,158.698501586914,60.25,austrian inches,1818,eeu,province
15,1800,9,1803,131.699996948242,50,austrian inches,1818,eeu,province
15,1800,9,1803,148.162506103516,56.25,austrian inches,1818,eeu,province
15,1800,9,1803,132.358505249023,50.25,austrian inches,1818,eeu,province
15,1800,9,1803,150.138000488281,57,austrian inches,1818,eeu,province
15,1800,9,1803,143.552993774414,54.5,austrian inches,1818,eeu,province
16,1800,9,1802,156.723007202148,59.5,austrian inches,1818,eeu,province
16,1800,9,1802,129.065994262695,49,austrian inches,1818,eeu,province
16,1800,9,1802,157.381500244141,59.75,austrian inches,1818,eeu,province
16,1800,9,1802,156.723007202148,59.5,austrian inches,1818,eeu,province
16,1800,9,1802,152.113494873047,57.75,austrian inches,1818,eeu,province
16,1800,9,1802,159.356994628906,60.5,austrian inches,1818,eeu,province
16,1800,9,1802,152.772003173828,58,austrian inches,1818,eeu,province
16,1800,9,1802,158.698501586914,60.25,austrian inches,1818,eeu,province
17,1800,9,1801,160.015502929688,60.75,austrian inches,1818,eeu,province
17,1800,9,1801,161.332504272461,61.25,austrian inches,1818,eeu,province
17,1800,9,1801,171.868499755859,65.25,austrian inches,1818,eeu,province
17,1800,9,1801,145.528503417969,55.25,austrian inches,1818,eeu,province
17,1800,9,1801,160.67399597168,61,austrian inches,1818,eeu,province
17,1800,9,1801,145.528503417969,55.25,austrian inches,1818,eeu,province
17,1800,9,1801,158.698501586914,60.25,austrian inches,1818,eeu,province
18,1800,9,1800,153.43049621582,58.25,austrian inches,1818,eeu,province
18,1800,9,1800,168.57600402832,64,austrian inches,1818,eeu,province
6,1810,10,1812,107.994003295898,41,austrian inches,1818,eeu,province
6,1810,10,1812,109.310997009277,41.5,austrian inches,1818,eeu,province
7,1810,10,1811,110.627998352051,42,austrian inches,1818,eeu,province
7,1810,10,1811,111.944999694824,42.5,austrian inches,1818,eeu,province
7,1810,10,1811,115.896003723145,44,austrian inches,1818,eeu,province
7,1810,10,1811,111.944999694824,42.5,austrian inches,1818,eeu,province
8,1810,10,1810,118.529998779297,45,austrian inches,1818,eeu,province
8,1810,10,1810,117.212997436523,44.5,austrian inches,1818,eeu,province
8,1810,10,1810,117.87149810791,44.75,austrian inches,1818,eeu,province
8,1810,10,1810,108.652496337891,41.25,austrian inches,1818,eeu,province
9,1800,10,1809,115.896003723145,44,austrian inches,1818,eeu,province
9,1800,10,1809,124.456497192383,47.25,austrian inches,1818,eeu,province
9,1800,10,1809,118.529998779297,45,austrian inches,1818,eeu,province
9,1800,10,1809,122.481002807617,46.5,austrian inches,1818,eeu,province
9,1800,10,1809,123.797996520996,47,austrian inches,1818,eeu,province
9,1800,10,1809,112.603500366211,42.75,austrian inches,1818,eeu,province
10,1800,10,1808,116.554496765137,44.25,austrian inches,1818,eeu,province
10,1800,10,1808,144.211502075195,54.75,austrian inches,1818,eeu,province
10,1800,10,1808,111.286499023438,42.25,austrian inches,1818,eeu,province
10,1800,10,1808,126.431999206543,48,austrian inches,1818,eeu,province
10,1800,10,1808,116.554496765137,44.25,austrian inches,1818,eeu,province
10,1800,10,1808,118.529998779297,45,austrian inches,1818,eeu,province
11,1800,10,1807,132.358505249023,50.25,austrian inches,1818,eeu,province
11,1800,10,1807,127.09049987793,48.25,austrian inches,1818,eeu,province
11,1800,10,1807,133.016998291016,50.5,austrian inches,1818,eeu,province
11,1800,10,1807,141.577499389648,53.75,austrian inches,1818,eeu,province
11,1800,10,1807,115.237503051758,43.75,austrian inches,1818,eeu,province
11,1800,10,1807,121.82250213623,46.25,austrian inches,1818,eeu,province
11,1800,10,1807,127.749000549316,48.5,austrian inches,1818,eeu,province
12,1800,10,1806,141.577499389648,53.75,austrian inches,1818,eeu,province
12,1800,10,1806,119.84700012207,45.5,austrian inches,1818,eeu,province
12,1800,10,1806,125.11499786377,47.5,austrian inches,1818,eeu,province
12,1800,10,1806,129.724502563477,49.25,austrian inches,1818,eeu,province
12,1800,10,1806,134.333999633789,51,austrian inches,1818,eeu,province
12,1800,10,1806,129.724502563477,49.25,austrian inches,1818,eeu,province
12,1800,10,1806,129.724502563477,49.25,austrian inches,1818,eeu,province
13,1800,10,1805,134.333999633789,51,austrian inches,1818,eeu,province
13,1800,10,1805,138.943496704102,52.75,austrian inches,1818,eeu,province
13,1800,10,1805,134.992492675781,51.25,austrian inches,1818,eeu,province
13,1800,10,1805,150.796493530273,57.25,austrian inches,1818,eeu,province
14,1800,10,1804,144.869995117188,55,austrian inches,1818,eeu,province
14,1800,10,1804,133.675506591797,50.75,austrian inches,1818,eeu,province
14,1800,10,1804,155.406005859375,59,austrian inches,1818,eeu,province
14,1800,10,1804,148.820999145508,56.5,austrian inches,1818,eeu,province
14,1800,10,1804,146.186996459961,55.5,austrian inches,1818,eeu,province
14,1800,10,1804,138.285003662109,52.5,austrian inches,1818,eeu,province
14,1800,10,1804,142.235992431641,54,austrian inches,1818,eeu,province
15,1800,10,1803,160.67399597168,61,austrian inches,1818,eeu,province
15,1800,10,1803,152.772003173828,58,austrian inches,1818,eeu,province
15,1800,10,1803,150.796493530273,57.25,austrian inches,1818,eeu,province
17,1800,10,1801,162.649505615234,61.75,austrian inches,1818,eeu,province
17,1800,10,1801,152.772003173828,58,austrian inches,1818,eeu,province
17,1800,10,1801,154.747497558594,58.75,austrian inches,1818,eeu,province
17,1800,10,1801,160.015502929688,60.75,austrian inches,1818,eeu,province
10,1800,11,1808,119.84700012207,45.5,austrian inches,1818,eeu,province
10,1800,11,1808,117.87149810791,44.75,austrian inches,1818,eeu,province
12,1800,11,1806,133.675506591797,50.75,austrian inches,1818,eeu,province
13,1800,11,1805,131.699996948242,50,austrian inches,1818,eeu,province
