No_,age,bco,breg,byear,crime,female,ht_cm,ht_inch,occ,original_measurement,qyear,rco,regional_intermediate
25111,51,cn,China                         ,1840,21,0,154.9339,61,miner                         ,British_inch,1891,au,province
13601,57,cn,China                         ,1819,83,0,156.20385,61.5,miner                         ,British_inch,1876,au,province
10377,35,cn,China                         ,1837,82,0,162.5536,64,laborer                       ,British_inch,1872,au,province
10338,31,cn,Canton                        ,1841,13,0,163.82355,64.5,"weaver, storekeeper           ",British_inch,1872,au,province
8321,27,cn,China                         ,1841,71,0,163.82355,64.5,digger                        ,British_inch,1868,au,province
5510,17,cn,China                         ,1844,75,0,162.5536,64,laborer                       ,British_inch,1861,au,province
16027,39,cn,Canton                        ,1839,93,0,163.82355,64.5,gardener                      ,British_inch,1878,au,province
15776,40,cn,Hong Kong                     ,1838,82,0,167.6334,66,laborer                       ,British_inch,1878,au,province
9491,38,cn,China                         ,1834,85,0,163.82355,64.5,miner                         ,British_inch,1872,au,province
12275,40,cn,China                         ,1834,21,0,147.3142,58,laborer                       ,British_inch,1874,au,province
14763,26,cn,Canton                        ,1851,1318,0,157.4738,62,laborer                       ,British_inch,1877,au,province
10465,34,cn,Canton                        ,1838,71,0,163.188575,64.25,miner                         ,British_inch,1872,au,province
15319,41,cn,Canton                        ,1837,31,0,158.74375,62.5,barber                        ,British_inch,1878,au,province
23781,44,cn,China                         ,1846,1317,0,168.90335,66.5,laborer                       ,British_inch,1890,au,province
9861,48,cn,China                         ,1824,1313,0,154.9339,61,miner                         ,British_inch,1872,au,province
17959,40,cn,China                         ,1840,1312,0,166.36345,65.5,laborer                       ,British_inch,1880,au,province
27493,66,cn,China                         ,1830,1317,0,154.9339,61,miner                         ,British_inch,1896,au,province
10335,40,cn,China                         ,1832,31,0,161.918625,63.75,gardener                      ,British_inch,1872,au,province
27421,64,cn,Canton                        ,1832,1317,0,148.58415,58.5,gardener                      ,British_inch,1896,au,province
4436,29,cn,Canton                        ,1830,85,0,160.0137,63,laborer                       ,British_inch,1859,au,province
26445,64,cn,China                         ,1830,1317,0,172.72,68,laborer                       ,British_inch,1894,au,province
22104,44,cn,China                         ,1843,1317,0,172.7132,68,farmer                        ,British_inch,1887,au,province
10932,25,cn,China                         ,1848,91,0,162.5536,64,laborer                       ,British_inch,1873,au,province
19306,28,cn,China                         ,1854,1317,0,162.5536,64,miner                         ,British_inch,1882,au,province
7217,25,cn,Canton                        ,1840,61,0,172.078225,67.75,labourer                      ,British_inch,1865,au,province
10748,30,cn,China                         ,1843,82,0,153.028975,60.25,laborer                       ,British_inch,1873,au,province
25678,65,cn,China                         ,1827,1317,0,158.108775,62.25,miner                         ,British_inch,1892,au,province
20589,40,cn,China                         ,1845,1317,0,163.82355,64.5,hawker                        ,British_inch,1885,au,province
11012,30,cn,China                         ,1843,1317,0,165.0935,65,laborer                       ,British_inch,1873,au,province
13931,35,cn,China                         ,1841,91,0,166.36345,65.5,miner                         ,British_inch,1876,au,province
13886,37,cn,China                         ,1839,85,0,162.5536,64,miner                         ,British_inch,1876,au,province
13252,55,cn,Hong Kong                     ,1820,21,0,166.36345,65.5,miner                         ,British_inch,1875,au,province
13263,48,cn,China                         ,1827,151,0,168.268375,66.25,cook                          ,British_inch,1875,au,province
13958,52,cn,China                         ,1824,1317,0,154.9339,61,laborer                       ,British_inch,1876,au,province
13539,51,cn,Canton                        ,1825,1317,0,165.0935,65,laborer                       ,British_inch,1876,au,province
9951,29,cn,China                         ,1843,1317,0,166.36345,65.5,laborer                       ,British_inch,1872,au,province
21840,54,cn,China                         ,1833,1317,0,160.648675,63.25,miner                         ,British_inch,1887,au,province
11371,26,cn,China                         ,1847,85,0,166.36345,65.5,laborer                       ,British_inch,1873,au,province
14126,18,cn,China                         ,1858,1321,0,167.6334,66,storekeeper                   ,British_inch,1876,au,province
11403,40,cn,Canton                        ,1833,82,0,170.1733,67,laborer                       ,British_inch,1873,au,province
15685,40,cn,Canton                        ,1838,1317,0,167.6334,66,miner                         ,British_inch,1878,au,province
13642,41,cn,China                         ,1835,91,0,168.90335,66.5,laborer                       ,British_inch,1876,au,province
10158,34,cn,China                         ,1838,82,0,160.0137,63,laborer                       ,British_inch,1872,au,province
23331,25,cn,China                         ,1864,1317,0,167.6334,66,laborer                       ,British_inch,1889,au,province
6878,44,cn,China                         ,1820,21,0,162.2361125,63.875,labourer                      ,British_inch,1864,au,province
6831,59,cn,Canton                        ,1804,1314,0,160.648675,63.25,labourer                      ,British_inch,1863,au,province
18063,46,cn,Canton                        ,1834,1317,0,171.44325,67.5,miner                         ,British_inch,1880,au,province
14811,40,cn,China                         ,1837,1317,0,162.5536,64,miner                         ,British_inch,1877,au,province
21369,62,cn,China                         ,1824,1317,0,168.90335,66.5,laborer                       ,British_inch,1886,au,province
21884,55,cn,China                         ,1832,1317,0,162.5536,64,miner                         ,British_inch,1887,au,province
8712,40,cn,Amoy                          ,1830,31,0,166.36345,65.5,stock driver                  ,British_inch,1870,au,province
33122,45,cn,China                         ,1867,1329,0,180.34,71,Chinese doctor                ,British_inch,1912,au,province
19393,66,cn,Canton                        ,1816,1317,0,166.36345,65.5,laborer                       ,British_inch,1882,au,province
20897,57,cn,China                         ,1828,1317,0,166.998425,65.75,laborer                       ,British_inch,1885,au,province
9977,34,cn,China                         ,1838,1324,0,166.36345,65.5,laborer                       ,British_inch,1872,au,province
9941,32,cn,China                         ,1840,81,0,162.5536,64,laborer                       ,British_inch,1872,au,province
11857,25,cn,China                         ,1849,71,0,166.998425,65.75,laborer                       ,British_inch,1874,au,province
24656,29,cn,China                         ,1862,1317,0,173.348175,68.25,gardener                      ,British_inch,1891,au,province
20956,67,cn,China                         ,1818,1317,0,165.0935,65,miner                         ,British_inch,1885,au,province
32694,17,cn,China                         ,1894,81,0,157.4738,62,driver                        ,British_inch,1911,au,province
30981,30,cn,China                         ,1875,71,0,160.648675,63.25,laundryman                    ,British_inch,1905,au,province
14203,38,cn,China                         ,1838,85,0,167.6334,66,hawker                        ,British_inch,1876,au,province
31949,30,cn,China                         ,1879,31,0,162.5536,64,laundryman                    ,British_inch,1909,au,province
13454,44,cn,Canton                        ,1831,82,0,163.82355,64.5,laborer                       ,British_inch,1875,au,province
13944,44,cn,China                         ,1832,1317,0,158.74375,62.5,miner                         ,British_inch,1876,au,province
10355,39,cn,Shanghai                      ,1833,82,0,163.188575,64.25,laborer                       ,British_inch,1872,au,province
11533,39,cn,China                         ,1834,1316,0,154.9339,61,miner                         ,British_inch,1873,au,province
8507,32,cn,Canton                        ,1837,31,0,172.078225,67.75,laborer                       ,British_inch,1869,au,province
8497,27,cn,Canton                        ,1842,31,0,167.6334,66,laborer                       ,British_inch,1869,au,province
13590,31,cn,Canton                        ,1845,71,0,163.82355,64.5,shopkeeper                    ,British_inch,1876,au,province
11943,28,cn,China                         ,1846,82,0,167.6334,66,laborer                       ,British_inch,1874,au,province
17948,49,cn,China                         ,1831,85,0,165.0935,65,miner                         ,British_inch,1880,au,province
13836,24,cn,China                         ,1852,85,0,170.1733,67,dealer                        ,British_inch,1876,au,province
13473,48,cn,China                         ,1827,1317,0,173.98315,68.5,hawker                        ,British_inch,1875,au,province
10509,45,cn,China                         ,1827,21,0,160.0137,63,miner                         ,British_inch,1872,au,province
12143,40,cn,Canton                        ,1834,82,0,168.90335,66.5,laborer                       ,British_inch,1874,au,province
4667,20,cn,Canton                        ,1839,152,0,153.028975,60.25,storekeeper                   ,British_inch,1859,au,province
24103,57,cn,Hong Kong                     ,1833,1317,0,161.28365,63.5,miner                         ,British_inch,1890,au,province
26198,42,cn,China                         ,1851,31,0,162.5536,64,carpenter                     ,British_inch,1893,au,province
15073,66,cn,China                         ,1811,1317,0,163.188575,64.25,laborer                       ,British_inch,1877,au,province
10897,32,cn,China                         ,1841,31,0,155.568875,61.25,grocer                        ,British_inch,1873,au,province
10342,37,cn,China                         ,1835,82,0,172.7132,68,miner                         ,British_inch,1872,au,province
9903,38,cn,China                         ,1834,1314,0,166.36345,65.5,miner                         ,British_inch,1872,au,province
22464,63,cn,China                         ,1825,1317,0,165.0935,65,gardener                      ,British_inch,1888,au,province
20629,28,cn,China                         ,1857,1317,0,162.5536,64,laborer                       ,British_inch,1885,au,province
4283,33,cn,Hong Kong                     ,1826,82,0,163.83,64.5,laborer                       ,British_inch,1859,au,province
6917,33,cn,Canton                        ,1831,82,0,166.0459625,65.375,labourer                      ,British_inch,1864,au,province
18634,40,cn,China                         ,1841,1322,0,162.5536,64,cigar maker                   ,British_inch,1881,au,province
20279,35,cn,China                         ,1849,1317,0,162.5536,64,fish hawker                   ,British_inch,1884,au,province
14701,40,cn,Canton                        ,1837,85,0,169.538325,66.75,laborer                       ,British_inch,1877,au,province
20600,41,cn,China                         ,1844,85,0,166.36345,65.5,laborer                       ,British_inch,1885,au,province
9003,41,cn,Canton                        ,1830,71,0,164.458525,64.75,laborer                       ,British_inch,1871,au,province
4432,30,cn,Canton                        ,1829,85,0,164.458525,64.75,laborer                       ,British_inch,1859,au,province
14043,56,cn,China                         ,1820,1317,0,172.7132,68,hawker                        ,British_inch,1876,au,province
18632,41,cn,China                         ,1840,83,0,160.0137,63,laborer                       ,British_inch,1881,au,province
9962,39,cn,China                         ,1833,1317,0,160.0137,63,laborer                       ,British_inch,1872,au,province
5323,26,cn,China                         ,1834,82,0,173.348175,68.25,cook                          ,British_inch,1860,au,province
26438,55,cn,China                         ,1839,1324,0,162.56,64,cook                          ,British_inch,1894,au,province
10427,30,cn,Canton                        ,1842,61,0,170.1733,67,miner                         ,British_inch,1872,au,province
10153,35,cn,China                         ,1837,1317,0,162.5536,64,laborer                       ,British_inch,1872,au,province
29687,24,cn,Hong Kong                     ,1877,152,0,170.808275,67.25,cook                          ,British_inch,1901,au,province
32072,56,cn,China                         ,1853,103,0,162.5536,64,gardener                      ,British_inch,1909,au,province
10329,49,cn,China                         ,1823,1317,0,170.808275,67.25,store keeper                  ,British_inch,1872,au,province
11496,40,cn,Hong Kong                     ,1833,82,0,168.90335,66.5,laborer                       ,British_inch,1873,au,province
25686,51,cn,China                         ,1841,1317,0,157.4738,62,gardener                      ,British_inch,1892,au,province
12400,30,cn,Canton                        ,1844,85,0,163.82355,64.5,laborer                       ,British_inch,1874,au,province
20295,36,cn,Canton                        ,1848,1317,0,158.74375,62.5,miner                         ,British_inch,1884,au,province
11076,54,cn,China                         ,1819,71,0,157.4738,62,laborer                       ,British_inch,1873,au,province
24224,40,cn,China                         ,1850,1317,0,158.74375,62.5,hawker                        ,British_inch,1890,au,province
10379,36,cn,China                         ,1836,82,0,171.44325,67.5,hawker                        ,British_inch,1872,au,province
14526,39,cn,China                         ,1837,1317,0,160.0137,63,hawker                        ,British_inch,1876,au,province
4664,28,cn,Canton                        ,1831,82,0,163.82355,64.5,farmer                        ,British_inch,1859,au,province
11142,40,cn,China                         ,1833,85,0,165.0935,65,laborer                       ,British_inch,1873,au,province
4506,30,cn,Canton                        ,1829,81,0,161.28365,63.5,farmer                        ,British_inch,1859,au,province
11145,37,cn,China                         ,1836,85,0,162.5536,64,miner                         ,British_inch,1873,au,province
13405,40,cn,China                         ,1835,84,0,167.6334,66,miner                         ,British_inch,1875,au,province
15072,49,cn,China                         ,1828,1317,0,160.0137,63,laborer                       ,British_inch,1877,au,province
12383,41,cn,China                         ,1833,85,0,166.998425,65.75,laborer                       ,British_inch,1874,au,province
12386,40,cn,Canton                        ,1834,1317,0,160.0137,63,laborer                       ,British_inch,1874,au,province
11237,33,cn,China                         ,1840,82,0,161.28365,63.5,"miner, gardener               ",British_inch,1873,au,province
17409,46,cn,China                         ,1833,1317,0,163.82355,64.5,miner                         ,British_inch,1879,au,province
11262,37,cn,China                         ,1836,85,0,168.90335,66.5,laborer                       ,British_inch,1873,au,province
24567,50,cn,China                         ,1841,1317,0,170.1733,67,gardener                      ,British_inch,1891,au,province
5587,45,cn,Hong Kong                     ,1816,71,0,165.0935,65,laborer                       ,British_inch,1861,au,province
8080,40,cn,China                         ,1827,85,0,170.815,67.25,sailor                        ,British_inch,1867,au,province
10812,40,cn,China                         ,1833,1314,0,157.4738,62,miner                         ,British_inch,1873,au,province
9910,31,cn,Canton                        ,1841,85,0,164.458525,64.75,laborer + added tailor & shoem,British_inch,1872,au,province
12775,16,cn,Canton                        ,1859,75,0,177.793,70,laborer                       ,British_inch,1875,au,province
23169,72,cn,China                         ,1817,1317,0,157.4738,62,laborer                       ,British_inch,1889,au,province
12002,35,cn,Canton                        ,1839,21,0,166.998425,65.75,shoemaker                     ,British_inch,1874,au,province
4244,33,cn,Canton                        ,1825,85,0,161.29,63.5,laborer                       ,British_inch,1858,au,province
8359,50,cn,Hong Kong                     ,1818,1317,0,165.0935,65,no entry                      ,British_inch,1868,au,province
10567,47,cn,China                         ,1826,85,0,165.0935,65,laborer                       ,British_inch,1873,au,province
25293,65,cn,China                         ,1827,1324,0,165.0935,65,laborer                       ,British_inch,1892,au,province
25606,58,cn,China                         ,1834,1317,0,160.0137,63,miner                         ,British_inch,1892,au,province
11317,38,cn,China                         ,1835,85,0,157.4738,62,miner                         ,British_inch,1873,au,province
11731,26,cn,Canton                        ,1848,71,0,160.648675,63.25,laborer                       ,British_inch,1874,au,province
12014,23,cn,Canton                        ,1851,83,0,165.728475,65.25,gardener                      ,British_inch,1874,au,province
15705,22,cn,Canton                        ,1856,1321,0,157.4738,62,dealer                        ,British_inch,1878,au,province
11263,42,cn,China                         ,1831,85,0,160.0137,63,laborer                       ,British_inch,1873,au,province
10259,53,cn,Canton                        ,1819,1316,0,171.44325,67.5,laborer                       ,British_inch,1872,au,province
14049,42,cn,Canton                        ,1834,1317,0,162.5536,64,laborer                       ,British_inch,1876,au,province
19600,50,cn,Canton                        ,1833,1317,0,160.0137,63,laborer                       ,British_inch,1883,au,province
14449,45,cn,China                         ,1832,83,0,158.108775,62.25,laborer                       ,British_inch,1877,au,province
15142,53,cn,Canton                        ,1824,82,0,157.4738,62,miner                         ,British_inch,1877,au,province
27492,81,cn,China                         ,1815,1317,0,166.36345,65.5,cook                          ,British_inch,1896,au,province
13106,55,cn,China                         ,1820,1317,0,165.0935,65,miner                         ,British_inch,1875,au,province
10561,36,cn,China                         ,1837,85,0,164.458525,64.75,laborer                       ,British_inch,1873,au,province
10809,55,cn,Canton                        ,1818,85,0,158.108775,62.25,laborer                       ,British_inch,1873,au,province
10739,28,cn,China                         ,1845,85,0,168.90335,66.5,laborer                       ,British_inch,1873,au,province
13876,58,cn,Canton                        ,1818,85,0,157.4738,62,laborer                       ,British_inch,1876,au,province
25916,29,cn,China                         ,1864,1317,0,165.0935,65,gardener                      ,British_inch,1893,au,province
37557,77,cn,China                         ,1848,1316,0,167.6334,66,gardener                      ,British_inch,1925,au,province
11895,51,cn,China                         ,1823,1316,0,172.7132,68,laborer                       ,British_inch,1874,au,province
36310,42,cn,China                         ,1880,153,0,161.918625,63.75,laundryman                    ,British_inch,1922,au,province
11166,35,cn,China                         ,1838,71,0,165.0935,65,laborer                       ,British_inch,1873,au,province
17941,67,cn,China                         ,1813,1313,0,147.3142,58,miner                         ,British_inch,1880,au,province
12003,42,cn,China                         ,1832,1324,0,165.0935,65,miner                         ,British_inch,1874,au,province
13006,39,cn,China                         ,1836,1313,0,165.0935,65,miner                         ,British_inch,1875,au,province
12281,32,cn,China                         ,1842,71,0,154.9339,61,laborer                       ,British_inch,1874,au,province
10883,30,cn,Canton                        ,1843,71,0,166.36345,65.5,laborer                       ,British_inch,1873,au,province
17660,60,cn,China                         ,1819,1317,0,156.20385,61.5,laborer                       ,British_inch,1879,au,province
12023,40,cn,China                         ,1834,85,0,167.6334,66,cook                          ,British_inch,1874,au,province
17459,60,cn,Canton                        ,1819,85,0,168.90335,66.5,miner                         ,British_inch,1879,au,province
25273,67,cn,China                         ,1825,1317,0,157.4738,62,hawker                        ,British_inch,1892,au,province
12401,60,cn,China                         ,1814,1317,0,165.0935,65,miner                         ,British_inch,1874,au,province
9651,43,cn,China                         ,1829,85,0,160.0137,63,labourer                      ,British_inch,1872,au,province
10048,40,cn,China                         ,1832,83,0,166.36345,65.5,miner                         ,British_inch,1872,au,province
28409,28,cn,China                         ,1870,91,0,154.298925,60.75,gardener                      ,British_inch,1898,au,province
6003,37,cn,Shanghai                      ,1824,85,0,160.02,63,barber                        ,British_inch,1861,au,province
19315,55,cn,Amoy                          ,1827,13,0,160.0137,63,gardener                      ,British_inch,1882,au,province
10983,35,cn,China                         ,1838,85,0,171.44325,67.5,laborer                       ,British_inch,1873,au,province
12610,36,cn,Canton                        ,1839,85,0,168.90335,66.5,laborer                       ,British_inch,1875,au,province
14234,18,cn,China                         ,1858,1317,0,168.90335,66.5,laborer                       ,British_inch,1876,au,province
10466,38,cn,Hong Kong                     ,1834,71,0,170.808275,67.25,miner                         ,British_inch,1872,au,province
11711,41,cn,China                         ,1833,13,0,157.4738,62,miner                         ,British_inch,1874,au,province
12613,56,cn,China                         ,1819,21,0,157.4738,62,butcher                       ,British_inch,1875,au,province
19200,48,cn,Canton                        ,1834,85,0,158.74375,62.5,miner                         ,British_inch,1882,au,province
17068,32,cn,Canton                        ,1847,85,0,166.998425,65.75,miner                         ,British_inch,1879,au,province
23294,51,cn,China                         ,1838,1317,0,172.7132,68,laborer                       ,British_inch,1889,au,province
24261,77,cn,China                         ,1813,1317,0,160.0137,63,miner                         ,British_inch,1890,au,province
4203,36,cn,Canton                        ,1822,85,0,157.48,62,carpenter                     ,British_inch,1858,au,province
14613,60,cn,Canton                        ,1817,83,0,166.998425,65.75,laborer                       ,British_inch,1877,au,province
14886,40,cn,Canton                        ,1837,85,0,170.1733,67,laborer                       ,British_inch,1877,au,province
11387,42,cn,Canton                        ,1831,1317,0,167.6334,66,butcher                       ,British_inch,1873,au,province
15975,43,cn,Hong Kong                     ,1835,122,0,167.6334,66,laborer                       ,British_inch,1878,au,province
28868,60,cn,China                         ,1839,1318,0,168.90335,66.5,miner                         ,British_inch,1899,au,province
18199,40,cn,China                         ,1840,1314,0,167.6334,66,hawker                        ,British_inch,1880,au,province
10297,39,cn,Hong Kong                     ,1833,82,0,162.5536,64,"digger, laborer               ",British_inch,1872,au,province
10592,39,cn,China                         ,1834,1314,0,167.6334,66,laborer                       ,British_inch,1873,au,province
10295,42,cn,China                         ,1830,31,0,166.36345,65.5,laborer                       ,British_inch,1872,au,province
5099,31,cn,China                         ,1829,85,0,163.82355,64.5,farmer                        ,British_inch,1860,au,province
19087,31,cn,Canton                        ,1851,161,0,166.998425,65.75,storekeeper                   ,British_inch,1882,au,province
15622,48,cn,China                         ,1830,1317,0,166.36345,65.5,laborer                       ,British_inch,1878,au,province
18364,27,cn,Canton                        ,1853,1311,0,156.20385,61.5,laborer                       ,British_inch,1880,au,province
10054,44,cn,China                         ,1828,1317,0,163.82355,64.5,laborer                       ,British_inch,1872,au,province
10446,45,cn,Canton                        ,1827,152,0,160.0137,63,miner                         ,British_inch,1872,au,province
12219,40,cn,Canton                        ,1834,81,0,163.188575,64.25,laborer                       ,British_inch,1874,au,province
17766,46,cn,China                         ,1833,85,0,161.28365,63.5,hawker                        ,British_inch,1879,au,province
11199,35,cn,China                         ,1838,21,0,162.5536,64,miner                         ,British_inch,1873,au,province
18379,50,cn,Canton                        ,1830,82,0,174.618125,68.75,cook                          ,British_inch,1880,au,province
18603,46,cn,China                         ,1835,82,0,165.0935,65,miner                         ,British_inch,1881,au,province
14884,36,cn,China                         ,1841,85,0,160.0137,63,miner                         ,British_inch,1877,au,province
13162,32,cn,Canton                        ,1843,82,0,156.20385,61.5,laborer                       ,British_inch,1875,au,province
21726,20,cn,China                         ,1867,85,0,152.394,60,gardener & cook               ,British_inch,1887,au,province
11854,45,cn,China                         ,1829,1317,0,162.5536,64,laborer                       ,British_inch,1874,au,province
21161,31,cn,China                         ,1855,85,0,165.728475,65.25,cook                          ,British_inch,1886,au,province
15035,60,cn,China                         ,1817,1317,0,165.0935,65,no entry                      ,British_inch,1877,au,province
23458,61,cn,China                         ,1828,1317,0,156.20385,61.5,miner                         ,British_inch,1889,au,province
15041,42,cn,Canton                        ,1835,152,0,172.3957125,67.875,carpenter                     ,British_inch,1877,au,province
13479,42,cn,China                         ,1833,71,0,161.28365,63.5,miner                         ,British_inch,1875,au,province
17469,45,cn,China                         ,1834,1316,0,170.1733,67,laborer                       ,British_inch,1879,au,province
12177,37,cn,China                         ,1837,82,0,172.7132,68,laborer                       ,British_inch,1874,au,province
11977,40,cn,China                         ,1834,21,0,157.4738,62,miner                         ,British_inch,1874,au,province
9832,29,cn,China                         ,1843,13,0,163.82355,64.5,laborer                       ,British_inch,1872,au,province
12220,56,cn,Canton                        ,1818,81,0,170.1733,67,laborer                       ,British_inch,1874,au,province
10828,24,cn,Canton                        ,1849,1314,0,168.90335,66.5,gardener                      ,British_inch,1873,au,province
20780,32,cn,China                         ,1853,11,0,161.28365,63.5,dealer                        ,British_inch,1885,au,province
11111,50,cn,China                         ,1823,85,0,163.82355,64.5,tailor                        ,British_inch,1873,au,province
12897,48,cn,Canton                        ,1827,82,0,161.918625,63.75,laborer                       ,British_inch,1875,au,province
18380,45,cn,Canton                        ,1835,82,0,162.5536,64,gardener                      ,British_inch,1880,au,province
11002,40,cn,China                         ,1833,1317,0,162.5536,64,miner                         ,British_inch,1873,au,province
18787,34,cn,China                         ,1847,85,0,158.74375,62.5,gardener                      ,British_inch,1881,au,province
18509,29,cn,China                         ,1851,1317,0,152.394,60,no entry                      ,British_inch,1880,au,province
26819,75,cn,China                         ,1819,1317,0,162.5536,64,miner                         ,British_inch,1894,au,province
12972,60,cn,Canton                        ,1815,1317,0,162.5536,64,laborer                       ,British_inch,1875,au,province
20247,54,cn,Canton                        ,1830,85,0,168.268375,66.25,miner                         ,British_inch,1884,au,province
25264,70,cn,China                         ,1822,1317,0,163.188575,64.25,laborer                       ,British_inch,1892,au,province
17939,29,cn,Canton                        ,1851,71,0,161.28365,63.5,gardener                      ,British_inch,1880,au,province
9519,52,cn,China                         ,1820,1317,0,165.0935,65,miner                         ,British_inch,1872,au,province
8397,32,cn,Canton                        ,1836,61,0,166.0459625,65.375,miner                         ,British_inch,1868,au,province
26390,61,cn,China                         ,1833,1317,0,162.56,64,skin dealer                   ,British_inch,1894,au,province
5342,34,cn,China                         ,1826,82,0,161.918625,63.75,farmer                        ,British_inch,1860,au,province
24576,78,cn,China                         ,1813,1317,0,152.394,60,nil                           ,British_inch,1891,au,province
15879,55,cn,Canton                        ,1823,21,0,165.0935,65,miner                         ,British_inch,1878,au,province
15920,49,cn,Canton                        ,1829,71,0,168.90335,66.5,farmer                        ,British_inch,1878,au,province
15911,47,cn,Canton                        ,1831,31,0,158.108775,62.25,miner                         ,British_inch,1878,au,province
15034,37,cn,China                         ,1840,85,0,162.5536,64,miner                         ,British_inch,1877,au,province
12013,28,cn,Canton                        ,1846,85,0,162.5536,64,laborer                       ,British_inch,1874,au,province
10341,42,cn,China                         ,1830,71,0,171.44325,67.5,miner                         ,British_inch,1872,au,province
27449,80,cn,China                         ,1816,1316,0,162.5536,64,miner                         ,British_inch,1896,au,province
25937,22,cn,China                         ,1871,1317,0,172.7132,68,miner                         ,British_inch,1893,au,province
30534,36,cn,China                         ,1868,81,0,162.56,64,hawker                        ,British_inch,1904,au,province
7216,25,cn,Canton                        ,1840,82,0,159.378725,62.75,labourer                      ,British_inch,1865,au,province
19175,29,cn,China                         ,1853,85,0,160.648675,63.25,cook                          ,British_inch,1882,au,province
11940,40,cn,China                         ,1834,82,0,165.728475,65.25,gardener                      ,British_inch,1874,au,province
22386,38,cn,China                         ,1850,101,0,162.5536,64,gardener                      ,British_inch,1888,au,province
27703,30,cn,China                         ,1866,71,0,162.5536,64,laborer                       ,British_inch,1896,au,province
18851,27,cn,Canton                        ,1854,1317,0,165.0935,65,miner                         ,British_inch,1881,au,province
4839,29,cn,China                         ,1830,999,0,162.5536,64,laborer                       ,British_inch,1859,au,province
8761,44,cn,Canton                        ,1826,21,0,167.6334,66,laborer                       ,British_inch,1870,au,province
5672,36,cn,China                         ,1825,82,0,160.648675,63.25,barber                        ,British_inch,1861,au,province
13455,60,cn,Canton                        ,1815,82,0,167.6334,66,laborer                       ,British_inch,1875,au,province
15663,50,cn,Canton                        ,1828,85,0,161.28365,63.5,laborer                       ,British_inch,1878,au,province
22883,45,cn,China                         ,1843,82,0,162.5536,64,farmer                        ,British_inch,1888,au,province
15878,50,cn,Canton                        ,1828,122,0,173.348175,68.25,laborer                       ,British_inch,1878,au,province
3571,30,cn,China                         ,1827,81,0,158.108775,62.25,sailor                        ,British_inch,1857,au,province
12651,55,cn,China                         ,1820,1318,0,161.28365,63.5,hawker                        ,British_inch,1875,au,province
16089,59,cn,China                         ,1820,85,0,158.108775,62.25,laborer                       ,British_inch,1879,au,province
7797,48,cn,Canton                        ,1818,83,0,163.83,64.5,digger                        ,British_inch,1866,au,province
10464,41,cn,China                         ,1831,93,0,160.0137,63,miner & laborer               ,British_inch,1872,au,province
26778,24,cn,China                         ,1870,71,0,160.02,63,storekeeper                   ,British_inch,1894,au,province
9990,42,cn,Hong Kong                     ,1829,82,0,165.728475,65.25,laborer                       ,British_inch,1871,au,province
15449,46,cn,Canton                        ,1832,1321,0,162.5536,64,laborer                       ,British_inch,1878,au,province
12483,41,cn,China                         ,1833,85,0,180.3329,71,miner                         ,British_inch,1874,au,province
9893,34,cn,Canton                        ,1838,1317,0,144.7743,57,miner                         ,British_inch,1872,au,province
14934,24,cn,China                         ,1853,1317,0,166.36345,65.5,miner                         ,British_inch,1877,au,province
37771,41,cn,China                         ,1884,71,0,159.378725,62.75,gardener                      ,British_inch,1925,au,province
12236,34,cn,China                         ,1840,1321,0,170.1733,67,laborer                       ,British_inch,1874,au,province
28441,67,cn,China                         ,1831,1322,0,162.5536,64,miner                         ,British_inch,1898,au,province
13684,62,cn,China                         ,1814,1317,0,162.5536,64,laborer                       ,British_inch,1876,au,province
9974,40,cn,China                         ,1832,82,0,165.0935,65,green grocer                  ,British_inch,1872,au,province
29167,38,cn,China                         ,1862,152,0,162.5536,64,storekeeper                   ,British_inch,1900,au,province
5218,45,cn,China                         ,1815,1316,0,163.188575,64.25,laborer                       ,British_inch,1860,au,province
10120,38,cn,China                         ,1834,82,0,168.90335,66.5,laborer                       ,British_inch,1872,au,province
21193,51,cn,China                         ,1835,1317,0,154.9339,61,laborer                       ,British_inch,1886,au,province
8086,31,cn,Hong Kong                     ,1836,61,0,164.465,64.75,digger                        ,British_inch,1867,au,province
18943,61,cn,Canton                        ,1820,83,0,162.5536,64,gardener                      ,British_inch,1881,au,province
19256,29,cn,Canton                        ,1853,1314,0,166.36345,65.5,gardener                      ,British_inch,1882,au,province
10555,35,cn,China                         ,1838,1314,0,175.2531,69,miner                         ,British_inch,1873,au,province
18506,44,cn,China                         ,1836,1317,0,156.20385,61.5,storekeeper                   ,British_inch,1880,au,province
21268,52,cn,Canton                        ,1834,85,0,165.0935,65,cook                          ,British_inch,1886,au,province
22891,42,cn,China                         ,1847,1317,0,158.74375,62.5,laborer                       ,British_inch,1889,au,province
28405,26,cn,China                         ,1872,71,0,163.82355,64.5,carpenter                     ,British_inch,1898,au,province
3694,24,cn,Macao                         ,1833,12,0,165.1,65,dealer                        ,British_inch,1857,au,province
14845,43,cn,Canton                        ,1834,81,0,165.0935,65,laborer                       ,British_inch,1877,au,province
13124,36,cn,Canton                        ,1839,85,0,163.82355,64.5,laborer                       ,British_inch,1875,au,province
21670,41,cn,China                         ,1846,1317,0,161.28365,63.5,miner                         ,British_inch,1887,au,province
5227,17,cn,China                         ,1843,71,0,151.12405,59.5,laborer                       ,British_inch,1860,au,province
11620,53,cn,China                         ,1821,85,0,161.28365,63.5,miner                         ,British_inch,1874,au,province
