"indicator";"city";"country";"year";"arab_peninsula";"latitude";"longitude";"citypop_le10";"citypop_le5";"sea";"river";"hub_3rr";"rom_road_nohub";"caravan_hub";"caravan_nohub";"elevation_m";"rugg10";"bishop";"archbishop";"capital";"university";"muslim";"me_na";"muslim_holy_city";"plundered";"soilquality";"commune";"ecozones";"free_prince_dls";"total_pop_country";"dmedina";"dmecca";"drome";"djerusalem";"dbyzantium";"d_nearest_muslim";"d_nearest_christian";"fup";"musfup";"chrfup";"musfup_devries";"chrfup_devries";"distance_nearest_muslim_le10";"distance_nearest_christian_le101";"nrcities_le10_0_20";"citypop_le10_0_20";"nrcities_le10_20_50";"citypop_le10_20_50";"nrcities_le10_50_100";"citypop_le10_50_100";"size_nearest_le10_mus";"size_nearest_le10_chr";"nrcities_le10_0_20_mus";"citypop_le10_0_20_mus";"nrcities_le10_0_20_chr";"citypop_le10_0_20_chr";"nrcities_le10_20_50_mus";"citypop_le10_20_50_mus";"nrcities_le10_20_50_chr";"citypop_le10_20_50_chr";"nrcities_le10_50_100_mus";"citypop_le10_50_100_mus";"nrcities_le10_50_100_chr";"citypop_le10_50_100_chr";"parl_act";"madrassa01";"d_largestate";"granadaemirate";"ottoman";"city_alt";"city_short";"city_safe"
619;"Baghdad (Bagdad)";"Iraq";1400;0;33.339;44.394;90;90;0;1;0;0;1;0;24;4.0798;1;0;0;1;1;1;0;1;0.022;0;2;0;1000;906.34;1106.8;3645.3;1028.5;1846.5;70.79;818.67;2.2339;1.3991;0.83477;2.5968;1.772;70.79;818.67;0;0;0;0;1;10;10;25;0;0;0;0;0;0;0;0;1;10;0;0;0;1;0;0;0;"(Bagdad)";"Baghdad ";"baghdad"
619;"Baghdad (Bagdad)";"Iraq";1500;0;33.339;44.394;60;60;0;1;0;0;1;0;24;4.0798;1;0;0;1;1;1;0;1;0.022;0;2;0;1000;906.34;1106.8;3645.3;1028.5;1846.5;70.79;1237;2.4706;1.4256;1.045;2.6518;2.1491;70.79;1237;0;0;0;0;1;15;15;15;0;0;0;0;0;0;0;0;1;15;0;0;0;1;1;0;0;"(Bagdad)";"Baghdad ";"baghdad"
619;"Baghdad (Bagdad)";"Iraq";1600;0;33.339;44.394;35;35;0;1;0;0;1;0;24;4.0798;1;0;0;1;1;1;0;0;0.022;0;2;0;1250;906.34;1106.8;3645.3;1028.5;1846.5;70.79;2083.9;3.5936;2.0099;1.5837;3.9293;3.2789;70.79;2149.5;0;0;0;0;1;20;20;12;0;0;0;0;0;0;0;0;1;20;0;0;0;1;1;0;1;"(Bagdad)";"Baghdad ";"baghdad"
619;"Baghdad (Bagdad)";"Iraq";1700;0;33.339;44.394;30;30;0;1;0;0;1;0;24;4.0798;1;0;0;1;1;1;0;0;0.022;0;2;0;1000;906.34;1106.8;3645.3;1028.5;1846.5;70.79;2369.1;4.1452;2.2914;1.8538;4.5162;3.9801;70.79;2369.1;0;0;0;0;1;35;35;12;0;0;0;0;0;0;0;0;1;35;0;0;0;1;1;0;1;"(Bagdad)";"Baghdad ";"baghdad"
619;"Baghdad (Bagdad)";"Iraq";1800;0;33.339;44.394;85;85;0;1;0;0;1;0;24;4.0798;1;0;0;1;1;1;0;0;0.022;0;2;0;1000;906.34;1106.8;3645.3;1028.5;1846.5;70.79;2239.3;6.224;2.7952;3.4287;5.3185;7.1389;70.79;2239.3;0;0;0;0;1;50;50;17;0;0;0;0;0;0;0;0;1;50;0;0;0;1;1;0;1;"(Bagdad)";"Baghdad ";"baghdad"
620;"Kufa";"Iraq";800;0;32.032;44.393;100;100;0;1;0;0;0;1;19;10.478;0;0;0;0;1;1;0;0;0.005;0;2;0;2500;821.36;1012.2;3675.3;1020;1892.2;40.031;686.72;5.4073;5.1164;0.29095;10.171;0.66248;96.452;1141.7;0;0;0;0;1;100;100;10;0;0;0;0;0;0;0;0;1;100;0;0;0;0;1;0;0;;"Kufa";"kufa"
620;"Kufa";"Iraq";900;0;32.032;44.393;80;80;0;1;0;0;0;1;19;10.478;0;0;0;0;1;1;0;0;0.005;0;2;0;2250;821.36;1012.2;3675.3;1020;1892.2;40.031;571.84;6.4328;6.0063;0.42647;12.006;0.93375;96.452;686.72;0;0;0;0;1;80;80;10;0;0;0;0;0;0;0;0;1;80;0;0;0;0;1;0;0;;"Kufa";"kufa"
620;"Kufa";"Iraq";1000;0;32.032;44.393;40;40;0;1;0;0;0;1;19;10.478;0;0;0;0;1;1;0;3;0.005;0;2;0;2000;821.36;1012.2;3675.3;1020;1892.2;40.031;571.84;4.8726;4.1642;0.70843;8.3675;1.465;96.452;686.72;0;0;0;0;1;40;40;30;0;0;0;0;0;0;0;0;1;40;0;0;0;0;1;0;0;;"Kufa";"kufa"
620;"Kufa";"Iraq";1100;0;32.032;44.393;30;30;0;1;0;0;0;1;19;10.478;0;0;0;0;1;1;0;0;0.005;0;2;0;1750;821.36;1012.2;3675.3;1020;1892.2;40.031;755.86;4.31;3.6422;0.66782;7.2666;1.371;96.452;755.86;0;0;0;0;1;30;30;30;0;0;0;0;0;0;0;0;1;30;0;0;0;0;1;0;0;;"Kufa";"kufa"
620;"Kufa";"Iraq";1200;0;32.032;44.393;20;20;0;1;0;0;0;1;19;10.478;0;0;0;0;1;1;0;0;0.005;0;2;0;1500;821.36;1012.2;3675.3;1020;1892.2;40.031;686.72;4.248;3.4572;0.79084;6.7778;1.647;40.031;686.72;0;0;1;10;1;30;10;10;0;0;0;0;1;10;0;0;1;30;0;0;0;0;0;0;0;;"Kufa";"kufa"
620;"Kufa";"Iraq";1300;0;32.032;44.393;15;15;0;1;0;0;0;1;19;10.478;0;0;0;0;1;1;0;0;0.005;0;2;0;1000;821.36;1012.2;3675.3;1020;1892.2;40.031;686.72;3.8012;2.6099;1.1913;5.0386;2.4846;40.031;686.72;0;0;1;15;1;30;15;10;0;0;0;0;1;15;0;0;1;30;0;0;0;0;1;0;0;;"Kufa";"kufa"
620;"Kufa";"Iraq";1400;0;32.032;44.393;10;10;0;1;0;0;0;1;19;10.478;0;0;0;0;1;1;0;0;0.005;0;2;0;1000;821.36;1012.2;3675.3;1020;1892.2;40.031;904.75;3.1104;2.2871;0.82337;4.3754;1.7461;40.031;904.75;0;0;1;10;1;15;10;25;0;0;0;0;1;10;0;0;1;15;0;0;0;0;0;0;0;;"Kufa";"kufa"
620;"Kufa";"Iraq";1500;0;32.032;44.393;0;0;0;1;0;0;0;1;19;10.478;0;0;0;0;1;1;0;0;0.005;0;2;0;1000;821.36;1012.2;3675.3;1020;1892.2;40.031;1256.4;3.1732;2.1382;1.0351;4.0784;2.1288;40.031;1256.4;0;0;1;15;0;0;15;15;0;0;0;0;1;15;0;0;0;0;0;0;0;0;1;0;0;;"Kufa";"kufa"
620;"Kufa";"Iraq";1600;0;32.032;44.393;0;0;0;1;0;0;0;1;19;10.478;0;0;0;0;1;1;0;0;0.005;0;2;0;1250;821.36;1012.2;3675.3;1020;1892.2;40.031;2112.6;4.0913;2.5215;1.5698;4.9515;3.25;40.031;2162.7;0;0;1;20;0;0;20;12;0;0;0;0;1;20;0;0;0;0;0;0;0;0;1;0;1;;"Kufa";"kufa"
620;"Kufa";"Iraq";1700;0;32.032;44.393;0;0;0;1;0;0;0;1;19;10.478;0;0;0;0;1;1;0;0;0.005;0;2;0;1000;821.36;1012.2;3675.3;1020;1892.2;40.031;2426.4;4.7462;2.9091;1.8371;5.7507;3.9444;40.031;2426.4;0;0;1;35;0;0;35;12;0;0;0;0;1;35;0;0;0;0;0;0;0;0;1;0;1;;"Kufa";"kufa"
620;"Kufa";"Iraq";1800;0;32.032;44.393;0;0;0;1;0;0;0;1;19;10.478;0;0;0;0;1;1;0;0;0.005;0;2;0;1000;821.36;1012.2;3675.3;1020;1892.2;40.031;2305.5;7.4731;4.0762;3.3969;7.8932;7.0732;40.031;2305.5;0;0;1;50;0;0;50;17;0;0;0;0;1;50;0;0;0;0;0;0;0;0;1;0;1;;"Kufa";"kufa"
621;"Basra (Al-Basra)";"Iraq";800;0;30.494;47.819;100;100;0;1;0;0;1;0;9;2.4845;1;0;0;0;1;1;0;0;0.011;0;2;0;2500;1034.7;1149;4075.1;1405.7;2285.9;323.63;911.85;1.9656;1.7167;0.24889;3.3881;0.5657;323.63;1530.8;0;0;0;0;0;0;100;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"(Al-Basra)";"Basra ";"basra"
621;"Basra (Al-Basra)";"Iraq";900;0;30.494;47.819;80;80;0;1;0;0;1;0;9;2.4845;1;0;0;0;1;1;0;1;0.011;0;2;0;2250;1034.7;1149;4075.1;1405.7;2285.9;323.63;887.91;2.3461;1.9856;0.36045;3.9666;0.79143;323.63;911.85;0;0;0;0;0;0;80;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"(Al-Basra)";"Basra ";"basra"
621;"Basra (Al-Basra)";"Iraq";1000;0;30.494;47.819;40;40;0;1;0;0;1;0;9;2.4845;1;0;0;0;1;1;0;1;0.011;0;2;0;2000;1034.7;1149;4075.1;1405.7;2285.9;323.63;887.91;2.1018;1.5146;0.58715;3.063;1.2226;323.63;911.85;0;0;0;0;0;0;40;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"(Al-Basra)";"Basra ";"basra"
621;"Basra (Al-Basra)";"Iraq";1100;0;30.494;47.819;30;30;0;1;0;0;1;0;9;2.4845;1;0;0;0;1;1;0;0;0.011;0;2;0;1750;1034.7;1149;4075.1;1405.7;2285.9;323.63;1140.7;1.9793;1.4165;0.56286;2.8216;1.1626;323.63;1140.7;0;0;0;0;0;0;30;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"(Al-Basra)";"Basra ";"basra"
621;"Basra (Al-Basra)";"Iraq";1200;0;30.494;47.819;30;30;0;1;0;0;1;0;9;2.4845;1;0;0;0;1;1;0;0;0.011;0;2;0;1500;1034.7;1149;4075.1;1405.7;2285.9;323.63;911.85;2.0238;1.3364;0.68742;2.5711;1.4285;323.63;911.85;0;0;0;0;0;0;30;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"(Al-Basra)";"Basra ";"basra"
621;"Basra (Al-Basra)";"Iraq";1300;0;30.494;47.819;30;30;0;1;0;0;1;0;9;2.4845;1;0;0;0;1;1;0;0;0.011;0;2;0;1000;1034.7;1149;4075.1;1405.7;2285.9;323.63;911.85;2.172;1.1139;1.0582;2.0896;2.1997;323.63;911.85;0;0;0;0;0;0;30;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"(Al-Basra)";"Basra ";"basra"
621;"Basra (Al-Basra)";"Iraq";1400;0;30.494;47.819;15;15;0;1;0;0;1;0;9;2.4845;1;0;0;0;1;1;0;0;0.011;0;2;0;1000;1034.7;1149;4075.1;1405.7;2285.9;323.63;1233.6;1.8127;1.0726;0.74012;1.9942;1.5656;323.63;1233.6;0;0;0;0;0;0;15;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"(Al-Basra)";"Basra ";"basra"
621;"Basra (Al-Basra)";"Iraq";1500;0;30.494;47.819;20;20;0;1;0;0;1;0;9;2.4845;1;0;0;0;1;1;0;0;0.011;0;2;0;1000;1034.7;1149;4075.1;1405.7;2285.9;323.63;1655.9;2.0135;1.07;0.94348;1.9971;1.9404;428.22;1655.9;0;0;0;0;0;0;15;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"(Al-Basra)";"Basra ";"basra"
621;"Basra (Al-Basra)";"Iraq";1600;0;30.494;47.819;25;25;0;1;0;0;1;0;9;2.4845;1;0;0;0;1;1;0;0;0.011;0;2;0;1250;1034.7;1149;4075.1;1405.7;2285.9;323.63;2512.5;2.8554;1.4201;1.4353;2.7908;2.972;428.22;2559.5;0;0;0;0;0;0;20;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;"(Al-Basra)";"Basra ";"basra"
621;"Basra (Al-Basra)";"Iraq";1700;0;30.494;47.819;30;30;0;1;0;0;1;0;9;2.4845;1;0;0;0;1;1;0;0;0.011;0;2;0;1000;1034.7;1149;4075.1;1405.7;2285.9;323.63;2809.2;3.1549;1.471;1.6839;2.9189;3.6174;428.22;2809.2;0;0;0;0;0;0;35;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;"(Al-Basra)";"Basra ";"basra"
621;"Basra (Al-Basra)";"Iraq";1800;0;30.494;47.819;45;45;0;1;0;0;1;0;9;2.4845;1;0;0;0;1;1;0;0;0.011;0;2;0;1000;1034.7;1149;4075.1;1405.7;2285.9;323.63;2675.3;4.8997;1.7887;3.111;3.4065;6.4839;428.22;2675.3;0;0;0;0;0;0;50;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;"(Al-Basra)";"Basra ";"basra"
622;"Wasit";"Iraq";800;0;32.383;45.225;100;100;0;1;0;0;1;0;20;4.5095;0;0;0;0;1;1;0;0;0.011;0;2;0;2500;901.52;1080.3;3755.2;1113.4;1962.3;96.452;673.51;4.9962;4.7141;0.28217;9.3719;0.64223;96.452;1207.5;0;0;0;0;1;100;100;10;0;0;0;0;0;0;0;0;1;100;0;0;0;0;1;0;0;;"Wasit";"wasit"
622;"Wasit";"Iraq";900;0;32.383;45.225;80;80;0;1;0;0;1;0;20;4.5095;0;0;0;0;1;1;0;3;0.011;0;2;0;2250;901.52;1080.3;3755.2;1113.4;1962.3;96.452;592.98;5.8729;5.4593;0.41364;10.913;0.90595;96.452;673.51;0;0;0;0;1;80;80;10;0;0;0;0;0;0;0;0;1;80;0;0;0;0;1;0;0;;"Wasit";"wasit"
622;"Wasit";"Iraq";1000;0;32.383;45.225;40;40;0;1;0;0;1;0;20;4.5095;0;0;0;0;1;1;0;0;0.011;0;2;0;2000;901.52;1080.3;3755.2;1113.4;1962.3;96.452;592.98;4.4595;3.774;0.6855;7.5866;1.4196;96.452;673.51;0;0;0;0;1;40;40;30;0;0;0;0;0;0;0;0;1;40;0;0;0;0;1;0;0;;"Wasit";"wasit"
622;"Wasit";"Iraq";1100;0;32.383;45.225;30;30;0;1;0;0;1;0;20;4.5095;0;0;0;0;1;1;0;0;0.011;0;2;0;1750;901.52;1080.3;3755.2;1113.4;1962.3;96.452;817.85;3.9473;3.3026;0.64468;6.5894;1.3258;96.452;817.85;0;0;0;0;1;30;30;30;0;0;0;0;0;0;0;0;1;30;0;0;0;0;1;0;0;;"Wasit";"wasit"
622;"Wasit";"Iraq";1200;0;32.383;45.225;30;30;0;1;0;0;1;0;20;4.5095;0;0;0;0;1;1;0;4;0.011;0;2;0;1500;901.52;1080.3;3755.2;1113.4;1962.3;96.452;673.51;3.6845;2.9153;0.7692;5.704;1.6014;96.452;673.51;0;0;0;0;1;20;20;10;0;0;0;0;0;0;0;0;1;20;0;0;0;0;0;0;0;;"Wasit";"wasit"
622;"Wasit";"Iraq";1300;0;32.383;45.225;30;30;0;1;0;0;1;0;20;4.5095;0;0;0;0;1;1;0;1;0.011;0;2;0;1000;901.52;1080.3;3755.2;1113.4;1962.3;96.452;673.51;3.2267;2.0622;1.1645;3.9557;2.4268;96.452;673.51;0;0;0;0;1;15;15;10;0;0;0;0;0;0;0;0;1;15;0;0;0;0;1;0;0;;"Wasit";"wasit"
622;"Wasit";"Iraq";1400;0;32.383;45.225;15;15;0;1;0;0;1;0;20;4.5095;0;0;0;0;1;1;0;0;0.011;0;2;0;1000;901.52;1080.3;3755.2;1113.4;1962.3;96.452;935.02;2.7281;1.9212;0.80688;3.6567;1.7106;96.452;935.02;0;0;0;0;1;10;10;25;0;0;0;0;0;0;0;0;1;10;0;0;0;0;0;0;0;;"Wasit";"wasit"
622;"Wasit";"Iraq";1500;0;32.383;45.225;0;0;0;1;0;0;1;0;20;4.5095;0;0;0;0;1;1;0;0;0.011;0;2;0;1000;901.52;1080.3;3755.2;1113.4;1962.3;96.452;1340.8;2.7943;1.7779;1.0164;3.3745;2.0903;110.5;1340.8;0;0;0;0;0;0;15;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Wasit";"wasit"
622;"Wasit";"Iraq";1600;0;32.383;45.225;0;0;0;1;0;0;1;0;20;4.5095;0;0;0;0;1;1;0;0;0.011;0;2;0;1250;901.52;1080.3;3755.2;1113.4;1962.3;96.452;2193;3.6388;2.0966;1.5422;4.1161;3.1931;110.5;2250.1;0;0;0;0;0;0;20;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;;"Wasit";"wasit"
622;"Wasit";"Iraq";1700;0;32.383;45.225;0;0;0;1;0;0;1;0;20;4.5095;0;0;0;0;1;1;0;0;0.011;0;2;0;1000;901.52;1080.3;3755.2;1113.4;1962.3;96.452;2487.7;4.0567;2.2505;1.8062;4.4489;3.8786;110.5;2487.7;0;0;0;0;0;0;35;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;;"Wasit";"wasit"
622;"Wasit";"Iraq";1800;0;32.383;45.225;0;0;0;1;0;0;1;0;20;4.5095;0;0;0;0;1;1;0;0;0.011;0;2;0;1000;901.52;1080.3;3755.2;1113.4;1962.3;96.452;2358.8;6.4496;3.1101;3.3395;5.9833;6.955;110.5;2358.8;0;0;0;0;0;0;50;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;;"Wasit";"wasit"
623;"Alexandria (Iskandariya)";"Egypt";800;0;31.2;29.9;95;95;1;0;0;1;1;0;17;9.022;0;1;0;0;1;1;0;0;0.032;0;1;0;3800;1242.1;1418.6;2231.7;595.8;957.46;58.901;539.21;2.1514;1.6155;0.53588;5.2417;3.2171;58.901;716.56;0;0;0;0;1;10;10;20;0;0;0;0;0;0;0;0;1;10;0;0;0;0;1;0;0;"(Iskandariya)";"Alexandria ";"alexandria"
623;"Alexandria (Iskandariya)";"Egypt";900;0;31.2;29.9;100;100;1;0;0;1;1;0;17;9.022;0;1;0;0;1;1;0;0;0.032;0;1;0;4600;1242.1;1418.6;2231.7;595.8;957.46;58.901;539.21;3.1715;2.4164;0.75505;9.6812;4.2836;58.901;716.56;0;0;0;0;1;10;10;25;0;0;0;0;0;0;0;0;1;10;0;0;0;0;1;0;0;"(Iskandariya)";"Alexandria ";"alexandria"
623;"Alexandria (Iskandariya)";"Egypt";1000;0;31.2;29.9;60;60;1;0;0;1;1;0;17;9.022;0;1;0;0;1;1;0;0;0.032;0;1;0;5000;1242.1;1418.6;2231.7;595.8;957.46;58.901;539.21;3.8661;2.7529;1.1132;13.044;5.3632;58.901;698.69;0;0;0;0;1;10;10;15;0;0;0;0;0;0;0;0;1;10;0;0;0;0;1;0;0;"(Iskandariya)";"Alexandria ";"alexandria"
623;"Alexandria (Iskandariya)";"Egypt";1100;0;31.2;29.9;45;45;1;0;0;1;1;0;17;9.022;0;1;0;0;1;1;0;0;0.032;0;1;0;4200;1242.1;1418.6;2231.7;595.8;957.46;58.901;539.21;4.4567;3.3743;1.0825;15.473;4.9354;58.901;595.8;0;0;0;0;2;22;12;24;0;0;0;0;0;0;0;0;2;22;0;0;0;0;1;0;0;"(Iskandariya)";"Alexandria ";"alexandria"
623;"Alexandria (Iskandariya)";"Egypt";1200;0;31.2;29.9;45;45;1;0;0;1;1;0;17;9.022;0;1;0;0;1;1;0;0;0.032;0;1;0;4000;1242.1;1418.6;2231.7;595.8;957.46;58.901;539.21;4.5857;3.3305;1.2552;13.638;5.3798;58.901;539.21;0;0;0;0;2;24;14;10;0;0;0;0;0;0;0;0;2;24;0;0;0;0;1;0;0;"(Iskandariya)";"Alexandria ";"alexandria"
623;"Alexandria (Iskandariya)";"Egypt";1300;0;31.2;29.9;45;45;1;0;0;1;1;0;17;9.022;0;1;0;0;1;1;0;0;0.032;0;1;0;4800;1242.1;1418.6;2231.7;595.8;957.46;58.901;539.21;5.2334;3.3798;1.8537;12.738;7.9146;58.901;539.21;0;0;0;0;2;25;15;15;0;0;0;0;0;0;0;0;2;25;0;0;0;0;1;0;0;"(Iskandariya)";"Alexandria ";"alexandria"
623;"Alexandria (Iskandariya)";"Egypt";1400;0;31.2;29.9;30;30;1;0;0;1;1;0;17;9.022;0;1;0;0;1;1;0;0;0.032;0;1;0;3700;1242.1;1418.6;2231.7;595.8;957.46;58.901;539.21;4.8872;3.6377;1.2496;13.037;5.2469;58.901;539.21;0;0;0;0;2;25;15;20;0;0;0;0;0;0;0;0;2;25;0;0;0;1;1;0;0;"(Iskandariya)";"Alexandria ";"alexandria"
623;"Alexandria (Iskandariya)";"Egypt";1500;0;31.2;29.9;10;10;1;0;0;1;1;0;17;9.022;0;1;0;0;1;1;0;0;0.032;0;1;0;4000;1242.1;1418.6;2231.7;595.8;957.46;58.901;539.21;4.9115;3.3551;1.5564;12.535;6.0352;58.901;539.21;0;0;0;0;2;25;15;15;0;0;0;0;0;0;0;0;2;25;0;0;0;1;1;0;0;"(Iskandariya)";"Alexandria ";"alexandria"
623;"Alexandria (Iskandariya)";"Egypt";1600;0;31.2;29.9;0;0;1;0;0;1;1;0;17;9.022;0;1;0;0;1;1;0;0;0.032;0;1;0;5000;1242.1;1418.6;2231.7;595.8;957.46;58.901;667.63;6.9984;4.6401;2.3582;19.68;9.9129;58.901;667.63;0;0;0;0;2;40;30;12;0;0;0;0;0;0;0;0;2;40;0;0;0;1;1;0;1;"(Iskandariya)";"Alexandria ";"alexandria"
623;"Alexandria (Iskandariya)";"Egypt";1700;0;31.2;29.9;0;0;1;0;0;1;1;0;17;9.022;0;1;0;0;1;1;0;0;0.032;0;1;0;4500;1242.1;1418.6;2231.7;595.8;957.46;58.901;1051;7.6691;4.9702;2.6989;20.762;12.162;58.901;1499.6;0;0;0;0;2;40;30;12;0;0;0;0;0;0;0;0;2;40;0;0;0;1;1;0;1;"(Iskandariya)";"Alexandria ";"alexandria"
623;"Alexandria (Iskandariya)";"Egypt";1800;0;31.2;29.9;0;0;1;0;0;1;1;0;17;9.022;0;1;0;0;1;1;0;0;0.032;0;1;0;3500;1242.1;1418.6;2231.7;595.8;957.46;58.901;1221.1;9.9573;4.9512;5.0061;19.101;21.521;58.901;1221.1;0;0;0;0;2;35;25;15;0;0;0;0;0;0;0;0;2;35;0;0;0;1;1;0;1;"(Iskandariya)";"Alexandria ";"alexandria"
624;"Fustat (Cairo, ~Heliopolis, Al-Kahira)";"Egypt";800;0;30.05;31.25;100;100;0;1;0;1;1;0;30;37.705;1;0;1;0;1;1;0;0;0.01;0;1;0;3800;1057.9;1232.2;2417.7;471.13;1086;15.327;536.37;2.2371;1.7586;0.4785;3.7741;1.1058;82.104;879.25;0;0;0;0;2;30;15;20;0;0;0;0;0;0;0;0;2;30;0;0;0;0;1;0;0;"(Cairo, ~Heliopolis, Al-Kahira)";"Fustat ";"fustat"
624;"Fustat (Cairo, ~Heliopolis, Al-Kahira)";"Egypt";900;0;30.05;31.25;150;150;0;1;0;1;1;0;30;37.705;1;0;1;0;1;1;0;0;0.01;0;1;0;4600;1057.9;1232.2;2417.7;471.13;1086;15.327;536.37;3.2677;2.5925;0.67522;5.9127;1.5136;82.104;879.25;0;0;0;0;2;30;15;25;0;0;0;0;0;0;0;0;2;30;0;0;0;0;1;0;0;"(Cairo, ~Heliopolis, Al-Kahira)";"Fustat ";"fustat"
624;"Fustat (Cairo, ~Heliopolis, Al-Kahira)";"Egypt";1000;0;30.05;31.25;135;135;0;1;0;1;1;0;30;37.705;1;0;1;1;1;1;0;0;0.01;0;1;0;5000;1057.9;1232.2;2417.7;471.13;1086;15.327;536.37;4.2741;3.2536;1.0206;7.5676;2.1684;50.052;752.45;0;0;0;0;4;50;10;15;0;0;0;0;0;0;0;0;4;50;0;0;0;1;1;0;0;"(Cairo, ~Heliopolis, Al-Kahira)";"Fustat ";"fustat"
624;"Fustat (Cairo, ~Heliopolis, Al-Kahira)";"Egypt";1100;0;30.05;31.25;150;150;0;1;0;1;1;0;30;37.705;1;0;1;1;1;1;0;0;0.01;0;1;0;4200;1057.9;1232.2;2417.7;471.13;1086;15.327;471.13;4.9446;3.934;1.0106;8.8325;2.1001;50.052;471.13;0;0;0;0;5;70;10;24;0;0;0;0;0;0;0;0;5;70;0;0;0;1;1;0;0;"(Cairo, ~Heliopolis, Al-Kahira)";"Fustat ";"fustat"
624;"Fustat (Cairo, ~Heliopolis, Al-Kahira)";"Egypt";1200;0;30.05;31.25;200;200;0;1;0;1;1;0;30;37.705;1;0;1;1;1;1;0;0;0.01;0;1;0;4000;1057.9;1232.2;2417.7;471.13;1086;15.327;471.13;4.3666;3.18;1.1866;6.8637;2.464;53.646;471.13;0;0;0;0;4;60;10;24;0;0;0;0;0;0;0;0;4;60;0;0;0;1;1;0;0;"(Cairo, ~Heliopolis, Al-Kahira)";"Fustat ";"fustat"
624;"Fustat (Cairo, ~Heliopolis, Al-Kahira)";"Egypt";1300;0;30.05;31.25;220;220;0;1;0;1;1;0;30;37.705;1;0;1;1;1;1;0;0;0.01;0;1;0;4800;1057.9;1232.2;2417.7;471.13;1086;15.327;502.34;4.8814;3.147;1.7344;6.4908;3.6265;50.052;502.34;0;0;0;0;5;74;11;20;0;0;0;0;0;0;0;0;5;74;0;0;0;1;1;0;0;"(Cairo, ~Heliopolis, Al-Kahira)";"Fustat ";"fustat"
624;"Fustat (Cairo, ~Heliopolis, Al-Kahira)";"Egypt";1400;0;30.05;31.25;250;250;0;1;0;1;1;0;30;37.705;1;0;1;1;1;1;0;0;0.01;0;1;0;3700;1057.9;1232.2;2417.7;471.13;1086;15.327;536.37;4.2505;3.0841;1.1664;6.2031;2.4631;50.052;536.37;0;0;0;0;5;73;10;20;0;0;0;0;0;0;0;0;5;73;0;0;0;1;1;0;0;"(Cairo, ~Heliopolis, Al-Kahira)";"Fustat ";"fustat"
624;"Fustat (Cairo, ~Heliopolis, Al-Kahira)";"Egypt";1500;0;30.05;31.25;180;180;0;1;0;1;1;0;30;37.705;1;0;1;1;1;1;0;0;0.01;0;1;0;4000;1057.9;1232.2;2417.7;471.13;1086;15.327;536.37;4.3307;2.8722;1.4585;5.5982;3.0047;50.052;536.37;0;0;0;0;5;65;10;15;0;0;0;0;0;0;0;0;5;65;0;0;0;1;1;0;0;"(Cairo, ~Heliopolis, Al-Kahira)";"Fustat ";"fustat"
624;"Fustat (Cairo, ~Heliopolis, Al-Kahira)";"Egypt";1600;0;30.05;31.25;250;250;0;1;0;1;1;0;30;37.705;1;0;0;1;1;1;0;0;0.01;0;1;0;5000;1057.9;1232.2;2417.7;471.13;1086;15.327;853.86;5.5837;3.377;2.2066;6.7639;4.565;50.052;853.86;0;0;0;0;5;57;10;12;0;0;0;0;0;0;0;0;5;57;0;0;0;1;1;0;1;"(Cairo, ~Heliopolis, Al-Kahira)";"Fustat ";"fustat"
624;"Fustat (Cairo, ~Heliopolis, Al-Kahira)";"Egypt";1700;0;30.05;31.25;330;330;0;1;0;1;1;0;30;37.705;1;0;0;1;1;1;0;0;0.01;0;1;0;4500;1057.9;1232.2;2417.7;471.13;1086;15.327;1237.2;5.7125;3.1765;2.536;6.3942;5.4366;50.052;1648.9;0;0;0;0;4;45;10;12;0;0;0;0;0;0;0;0;4;45;0;0;0;1;1;0;1;"(Cairo, ~Heliopolis, Al-Kahira)";"Fustat ";"fustat"
624;"Fustat (Cairo, ~Heliopolis, Al-Kahira)";"Egypt";1800;0;30.05;31.25;263;263;0;1;0;1;1;0;30;37.705;1;0;0;1;1;1;0;0;0.01;0;1;0;3500;1057.9;1232.2;2417.7;471.13;1086;15.327;1407.5;8.9007;4.2021;4.6986;8.021;9.7474;15.327;1407.5;1;10;0;0;5;55;10;15;1;10;0;0;0;0;0;0;5;55;0;0;0;1;1;0;1;"(Cairo, ~Heliopolis, Al-Kahira)";"Fustat ";"fustat"
