age,bdec,breg,byear,ht_cm,ht_inch,original_measurement,qyear,rco,regional_intermediate
17,1860, NV,1867,158.75,62.5,british inch,JUN1884,us,state
21,1860, AR,1863,172.210006713867,67.8000030517578,british inch,JUN1884,us,state
19,1860, TX,1865,174.75,68.8000030517578,british inch,JUN1884,us,state
18,1860, GA,1866,158.240005493164,62.2999992370606,british inch,JUN1884,us,state
17,1860, MA,1867,169.419998168945,66.6999969482422,british inch,JUN1884,us,state
19,1860, NY,1865,159.509994506836,62.7999992370606,british inch,JUN1884,us,state
20,1860, TN,1864,172.720001220703,68,british inch,JUN1884,us,state
21,1860, NY,1863,170.429992675781,67.0999984741211,british inch,JUN1884,us,state
19,1860, NC,1865,182.880004882813,72,british inch,JUN1884,us,state
21,1860, AR,1863,180.850006103516,71.1999969482422,british inch,JUN1884,us,state
18,1860, ME,1866,178.820007324219,70.4000015258789,british inch,JUN1884,us,state
21,1860, WI,1863,168.660003662109,66.4000015258789,british inch,JUN1884,us,state
19,1860, MI,1865,159,62.5999984741211,british inch,JUN1884,us,state
17,1860, VA,1867,170.179992675781,67,british inch,AUG1884,us,state
18,1860, TN,1866,167.639999389648,66,british inch,AUG1884,us,state
21,1860, TN,1863,179.070007324219,70.5,british inch,AUG1884,us,state
17,1860, KY,1867,173.740005493164,68.4000015258789,british inch,AUG1884,us,state
21,1860, NJ,1863,173.669998168945,68.370002746582,british inch,AUG1884,us,state
20,1860, NY,1864,176.529998779297,69.5,british inch,AUG1884,us,state
20,1860, IL,1864,176.210006713867,69.370002746582,british inch,AUG1884,us,state
19,1860, IL,1865,179.389999389648,70.620002746582,british inch,AUG1884,us,state
19,1860, NY,1865,166.690002441406,65.620002746582,british inch,AUG1884,us,state
17,1860, OH,1867,163.190002441406,64.25,british inch,AUG1884,us,state
19,1860, OH,1865,174.309997558594,68.620002746582,british inch,AUG1884,us,state
21,1860, TN,1863,179.389999389648,70.620002746582,british inch,AUG1884,us,state
19,1860, TN,1865,168.910003662109,66.5,british inch,AUG1884,us,state
21,1860, SC,1863,163.830001831055,64.5,british inch,AUG1884,us,state
17,1860, NY,1867,166.369995117188,65.5,british inch,AUG1884,us,state
18,1860, WV,1866,170.179992675781,67,british inch,AUG1884,us,state
20,1860, VT,1864,177.800003051758,70,british inch,AUG1884,us,state
21,1860, MO,1863,170.179992675781,67,british inch,AUG1884,us,state
18,1860, NY,1866,161.919998168945,63.75,british inch,AUG1884,us,state
17,1860, CA,1867,181.929992675781,71.620002746582,british inch,AUG1884,us,state
20,1860, MS,1864,184.779998779297,72.75,british inch,AUG1884,us,state
18,1860, MS,1866,171.130004882813,67.370002746582,british inch,AUG1884,us,state
19,1860, WV,1865,172.720001220703,68,british inch,AUG1884,us,state
17,1860, PA,1867,172.720001220703,68,british inch,AUG1884,us,state
21,1860, NJ,1863,168.270004272461,66.25,british inch,AUG1884,us,state
18,1860, IL,1866,173.350006103516,68.25,british inch,AUG1884,us,state
17,1860, PA,1867,178.429992675781,70.25,british inch,AUG1884,us,state
17,1860, IN,1867,164.779998779297,64.870002746582,british inch,AUG1884,us,state
20,1860, VA,1864,177.479995727539,69.870002746582,british inch,AUG1884,us,state
21,1860, NJ,1863,168.589996337891,66.370002746582,british inch,AUG1884,us,state
19,1860, CA,1865,179.070007324219,70.5,british inch,AUG1884,us,state
19,1860, PA,1865,174.5,68.6999969482422,british inch,AUG1884,us,state
21,1860, MN,1863,160.529998779297,63.2000007629395,british inch,AUG1884,us,state
18,1860, MA,1866,143.259994506836,56.4000015258789,british inch,AUG1884,us,state
19,1860, MI,1865,185.419998168945,73,british inch,AUG1884,us,state
19,1860, TN,1865,174.240005493164,68.5999984741211,british inch,AUG1884,us,state
20,1860, VT,1864,162.559997558594,64,british inch,AUG1884,us,state
21,1860, NY,1863,162.559997558594,64,british inch,AUG1884,us,state
17,1860, NY,1867,171.199996948242,67.4000015258789,british inch,AUG1884,us,state
19,1860, AL,1865,181.360000610352,71.4000015258789,british inch,AUG1884,us,state
20,1860, IN,1864,176.779998779297,69.5999984741211,british inch,AUG1884,us,state
21,1860, WI,1863,171.199996948242,67.4000015258789,british inch,AUG1884,us,state
17,1860, IN,1867,164.080001831055,64.5999984741211,british inch,AUG1884,us,state
21,1860, PA,1863,171.960006713867,67.6999969482422,british inch,AUG1884,us,state
18,1860, IN,1866,173.990005493164,68.5,british inch,AUG1884,us,state
17,1860, MA,1867,168.910003662109,66.5,british inch,AUG1884,us,state
19,1860, GA,1865,172.720001220703,68,british inch,AUG1884,us,state
19,1860, VA,1865,168.660003662109,66.4000015258789,british inch,AUG1884,us,state
21,1860, MI,1863,168.660003662109,66.4000015258789,british inch,AUG1884,us,state
18,1860, NY,1866,168.149993896484,66.1999969482422,british inch,AUG1884,us,state
20,1860, SC,1864,182.880004882813,72,british inch,AUG1884,us,state
18,1860, NC,1867,172.720001220703,68,british inch,JUN1885,us,state
21,1860, MI,1864,180.339996337891,71,british inch,JUN1885,us,state
18,1860, PA,1867,169.539993286133,66.75,british inch,JUN1885,us,state
17,1860, MA,1868,170.809997558594,67.25,british inch,JUN1885,us,state
19,1860, AL,1866,181.610000610352,71.5,british inch,JUN1885,us,state
17,1860, OH,1868,173.350006103516,68.25,british inch,JUN1885,us,state
18,1860, MO,1867,166.690002441406,65.620002746582,british inch,JUN1885,us,state
19,1860, IN,1866,160.020004272461,63,british inch,JUN1885,us,state
19,1860, IL,1866,166.050003051758,65.370002746582,british inch,JUN1885,us,state
18,1860, GA,1867,164.460006713867,64.75,british inch,JUN1885,us,state
17,1860, VA,1868,170.179992675781,67,british inch,JUN1885,us,state
20,1860, PA,1865,166.690002441406,65.620002746582,british inch,JUN1885,us,state
19,1860, MS,1866,173.350006103516,68.25,british inch,JUN1885,us,state
17,1860, IA,1868,170.179992675781,67,british inch,JUN1885,us,state
19,1860, AL,1866,190.5,75,british inch,JUN1885,us,state
19,1860, NC,1866,183.199996948242,72.120002746582,british inch,JUN1885,us,state
17,1860, OH,1868,169.860000610352,66.870002746582,british inch,JUN1885,us,state
20,1860, KY,1865,165.419998168945,65.120002746582,british inch,JUN1885,us,state
18,1860, GA,1867,172.720001220703,68,british inch,JUN1885,us,state
19,1860, VT,1866,176.529998779297,69.5,british inch,JUN1885,us,state
19,1860, TN,1866,180.339996337891,71,british inch,JUN1885,us,state
17,1860, WI,1868,165.100006103516,65,british inch,JUN1885,us,state
20,1860, DC,1865,164.779998779297,64.870002746582,british inch,JUN1885,us,state
20,1860, PA,1865,169.860000610352,66.870002746582,british inch,JUN1885,us,state
17,1860, CA,1868,162.559997558594,64,british inch,JUN1885,us,state
19,1860, PA,1866,172.720001220703,68,british inch,JUN1885,us,state
19,1860, DC,1866,167.639999389648,66,british inch,JUN1885,us,state
19,1860, NH,1866,173.039993286133,68.120002746582,british inch,JUN1885,us,state
18,1860, NH,1867,170.809997558594,67.25,british inch,JUN1885,us,state
20,1860, NY,1865,163.830001831055,64.5,british inch,JUN1885,us,state
21,1860, NJ,1864,180.020004272461,70.870002746582,british inch,JUN1885,us,state
18,1860, GA,1867,170.179992675781,67,british inch,JUN1885,us,state
19,1860, OH,1866,158.75,62.5,british inch,JUN1885,us,state
17,1860, TN,1868,170.179992675781,67,british inch,JUN1885,us,state
20,1860, OH,1865,176.210006713867,69.370002746582,british inch,JUN1885,us,state
20,1860, MI,1865,167.320007324219,65.870002746582,british inch,JUN1885,us,state
17,1860, MO,1868,163.190002441406,64.25,british inch,JUN1885,us,state
21,1860, WI,1864,176.210006713867,69.370002746582,british inch,JUN1885,us,state
21,1860, MS,1864,175.259994506836,69,british inch,JUN1885,us,state
17,1860, GA,1868,175.889999389648,69.25,british inch,JUN1885,us,state
20,1860, NC,1865,171.130004882813,67.370002746582,british inch,JUN1885,us,state
21,1860, NY,1864,164.779998779297,64.870002746582,british inch,JUN1885,us,state
17,1860, WV,1868,175.259994506836,69,british inch,JUN1885,us,state
21,1860, NY,1864,172.399993896484,67.870002746582,british inch,JUN1885,us,state
18,1860, NY,1867,169.860000610352,66.870002746582,british inch,JUN1885,us,state
18,1860, OH,1867,175.259994506836,69,british inch,JUN1885,us,state
21,1860, MD,1864,171.449996948242,67.5,british inch,JUN1885,us,state
18,1860, KS,1867,170.5,67.120002746582,british inch,JUN1885,us,state
18,1860, IA,1867,177.800003051758,70,british inch,JUN1885,us,state
17,1860, PA,1868,171.449996948242,67.5,british inch,JUN1885,us,state
18,1860, KY,1867,168.910003662109,66.5,british inch,JUN1885,us,state
17,1860, MI,1868,164.149993896484,64.620002746582,british inch,JUN1885,us,state
19,1860, PA,1866,161.289993286133,63.5,british inch,JUN1885,us,state
19,1860, DC,1866,161.289993286133,63.5,british inch,JUN1885,us,state
18,1860, NY,1867,172.080001831055,67.75,british inch,JUN1885,us,state
19,1860, MD,1866,173.669998168945,68.370002746582,british inch,JUN1885,us,state
18,1860, WV,1867,168.910003662109,66.5,british inch,JUN1885,us,state
20,1860, PA,1865,161.289993286133,63.5,british inch,JUN1885,us,state
18,1860, OH,1867,168.910003662109,66.5,british inch,JUN1885,us,state
18,1860, IL,1867,180.020004272461,70.870002746582,british inch,JUN1885,us,state
20,1860, NE,1865,177.800003051758,70,british inch,JUN1885,us,state
19,1860, NY,1866,172.720001220703,68,british inch,JUN1885,us,state
18,1860, MD,1867,167.960006713867,66.120002746582,british inch,JUN1885,us,state
18,1860, PA,1867,171.449996948242,67.5,british inch,JUN1885,us,state
21,1860, NY,1864,165.419998168945,65.120002746582,british inch,JUN1885,us,state
18,1860, NJ,1867,169.539993286133,66.75,british inch,JUN1885,us,state
18,1860, TN,1867,169.229995727539,66.620002746582,british inch,JUN1885,us,state
17,1860, TN,1868,171.130004882813,67.370002746582,british inch,JUN1885,us,state
20,1860, OH,1865,161.610000610352,63.6199989318848,british inch,JUN1885,us,state
18,1860, IL,1867,172.080001831055,67.75,british inch,JUN1885,us,state
20,1860, MI,1865,166.050003051758,65.370002746582,british inch,JUN1885,us,state
19,1860, NJ,1866,180.970001220703,71.25,british inch,JUN1885,us,state
20,1860, NY,1865,174.619995117188,68.75,british inch,JUN1885,us,state
20,1860, NY,1865,177.800003051758,70,british inch,JUN1885,us,state
17,1860, WI,1868,170.179992675781,67,british inch,JUN1885,us,state
18,1860, WI,1867,166.690002441406,65.620002746582,british inch,JUN1885,us,state
17,1860, NY,1868,165.729995727539,65.25,british inch,JUN1885,us,state
17,1860, PA,1868,170.809997558594,67.25,british inch,JUN1885,us,state
18,1860, OH,1867,178.119995117188,70.120002746582,british inch,JUN1885,us,state
19,1860, PA,1866,173.350006103516,68.25,british inch,JUN1885,us,state
21,1860, KY,1864,174.940002441406,68.870002746582,british inch,JUN1885,us,state
18,1860, KY,1867,165.729995727539,65.25,british inch,JUN1885,us,state
20,1860, MI,1865,177.800003051758,70,british inch,JUN1885,us,state
18,1860, OH,1867,170.5,67.120002746582,british inch,JUN1885,us,state
18,1860, NY,1867,137.479995727539,54.1199989318848,british inch,JUN1885,us,state
18,1860, MS,1867,179.070007324219,70.5,british inch,JUN1885,us,state
20,1860, IN,1865,144.460006713867,56.8699989318848,british inch,JUN1885,us,state
18,1860, NY,1867,168.589996337891,66.370002746582,british inch,JUN1885,us,state
18,1860, LA,1867,180.339996337891,71,british inch,JUN1885,us,state
18,1860, OH,1867,155.259994506836,61.1199989318848,british inch,JUN1885,us,state
19,1860, SC,1866,172.720001220703,68,british inch,JUN1885,us,state
17,1860, NJ,1868,171.449996948242,67.5,british inch,JUN1885,us,state
21,1860, IL,1864,172.720001220703,68,british inch,JUN1885,us,state
17,1860, IL,1868,162.240005493164,63.8699989318848,british inch,JUN1885,us,state
17,1860, OH,1868,175.580001831055,69.120002746582,british inch,JUN1885,us,state
18,1860, MO,1867,166.050003051758,65.370002746582,british inch,JUN1885,us,state
19,1860, NY,1866,178.429992675781,70.25,british inch,JUN1885,us,state
20,1860, DC,1865,170.5,67.120002746582,british inch,JUN1885,us,state
19,1860, NY,1866,171.770004272461,67.620002746582,british inch,JUN1885,us,state
19,1860, OH,1866,172.720001220703,68,british inch,JUN1885,us,state
17,1860, GA,1868,167.639999389648,66,british inch,JUN1885,us,state
20,1860, MS,1865,167.960006713867,66.120002746582,british inch,JUN1885,us,state
19,1860, NY,1866,167.960006713867,66.120002746582,british inch,JUN1885,us,state
19,1860, WI,1866,178.75,70.370002746582,british inch,JUN1885,us,state
17,1860, CT,1868,171.770004272461,67.620002746582,british inch,JUN1885,us,state
17,1860, AL,1868,167.639999389648,66,british inch,JUN1885,us,state
17,1860, IN,1868,179.389999389648,70.620002746582,british inch,JUN1885,us,state
19,1860, MO,1866,166.369995117188,65.5,british inch,JUN1885,us,state
19,1860, NY,1866,182.880004882813,72,british inch,JUN1885,us,state
17,1860, VT,1868,173.669998168945,68.370002746582,british inch,JUN1885,us,state
19,1860, NC,1866,182.880004882813,72,british inch,JUN1885,us,state
19,1860, OH,1866,173.350006103516,68.25,british inch,JUN1885,us,state
17,1860, OH,1868,168.270004272461,66.25,british inch,JUN1885,us,state
19,1860, CT,1866,177.800003051758,70,british inch,JUN1885,us,state
21,1860, IN,1864,173.350006103516,68.25,british inch,JUN1885,us,state
20,1860, IL,1865,165.729995727539,65.25,british inch,JUN1885,us,state
19,1860, RI,1866,168.910003662109,66.5,british inch,JUN1885,us,state
19,1860, OH,1866,165.100006103516,65,british inch,JUN1885,us,state
17,1860, ME,1868,168.910003662109,66.5,british inch,JUN1885,us,state
18,1860, VA,1867,170.179992675781,67,british inch,JUN1885,us,state
17,1860, MI,1868,163.830001831055,64.5,british inch,AUG1885,us,state
19,1860, TX,1866,175.889999389648,69.25,british inch,AUG1885,us,state
18,1860, AL,1867,168.270004272461,66.25,british inch,AUG1885,us,state
19,1860, NJ,1866,180.850006103516,71.1999969482422,british inch,AUG1885,us,state
21,1860, PA,1864,172.720001220703,68,british inch,AUG1885,us,state
19,1860, MA,1866,180.970001220703,71.25,british inch,AUG1885,us,state
18,1860, IA,1867,180.020004272461,70.870002746582,british inch,AUG1885,us,state
21,1860, MS,1864,166.369995117188,65.5,british inch,AUG1885,us,state
18,1860, KY,1867,176.850006103516,69.620002746582,british inch,AUG1885,us,state
18,1860, VA,1867,172.399993896484,67.870002746582,british inch,AUG1885,us,state
20,1860, IL,1865,163.830001831055,64.5,british inch,AUG1885,us,state
19,1860, NY,1866,168.470001220703,66.3199996948242,british inch,AUG1885,us,state
19,1860, MD,1866,168.910003662109,66.5,british inch,AUG1885,us,state
17,1860, IL,1868,160.850006103516,63.3199996948242,british inch,AUG1885,us,state
20,1860, PA,1865,170.179992675781,67,british inch,AUG1885,us,state
20,1860, TN,1865,168.470001220703,66.3199996948242,british inch,AUG1885,us,state
17,1860, NJ,1868,164.149993896484,64.620002746582,british inch,AUG1885,us,state
21,1860, MD,1864,165.929992675781,65.3199996948242,british inch,AUG1885,us,state
17,1860, MS,1868,161.289993286133,63.5,british inch,AUG1885,us,state
17,1860, MA,1868,172.080001831055,67.75,british inch,AUG1885,us,state
19,1860, IL,1866,174.619995117188,68.75,british inch,AUG1885,us,state
18,1860, IL,1867,166.369995117188,65.5,british inch,AUG1885,us,state
18,1860, IN,1867,176.210006713867,69.370002746582,british inch,AUG1885,us,state
16,1820, NJ,1827,165.100006103516,65,british inch,JUN1843,us,state
17,1820, NY,1826,172.720001220703,68,british inch,JUN1843,us,state
18,1820, OH,1825,167.639999389648,66,british inch,JUN1843,us,state
17,1820, NY,1826,167.639999389648,66,british inch,JUN1843,us,state
20,1820, MI,1823,173.990005493164,68.5,british inch,JUN1843,us,state
20,1820, OH,1823,175.259994506836,69,british inch,JUN1843,us,state
17,1820, PA,1826,170.820007324219,67.25,british inch,JUN1843,us,state
20,1820, CT,1823,168.910003662109,66.5,british inch,JUN1843,us,state
16,1820, NY,1827,173.990005493164,68.5,british inch,JUN1843,us,state
18,1820, ME,1825,168.910003662109,66.5,british inch,JUN1843,us,state
17,1820, VA,1826,171.449996948242,67.5,british inch,JUN1843,us,state
17,1820, PA,1826,172.720001220703,68,british inch,JUN1843,us,state
18,1820, WI,1825,172.720001220703,68,british inch,JUN1843,us,state
17,1820, IL,1826,172.720001220703,68,british inch,JUN1843,us,state
20,1820, OH,1823,168.910003662109,66.5,british inch,JUN1843,us,state
18,1820, KY,1825,171.449996948242,67.5,british inch,JUN1843,us,state
16,1820, LA,1827,168.910003662109,66.5,british inch,JUN1843,us,state
18,1820, VT,1825,172.720001220703,68,british inch,JUN1843,us,state
17,1820, SC,1826,171.449996948242,67.5,british inch,JUN1843,us,state
16,1820, TN,1827,170.179992675781,67,british inch,JUN1843,us,state
15,1820, PA,1828,161.289993286133,63.5,british inch,JUN1843,us,state
17,1820, NC,1826,173.990005493164,68.5,british inch,JUN1843,us,state
16,1820, DE,1827,165.100006103516,65,british inch,JUN1843,us,state
19,1820, TN,1824,171.449996948242,67.5,british inch,JUN1843,us,state
17,1820, PA,1826,172.720001220703,68,british inch,JUN1843,us,state
17,1820, RI,1826,157.479995727539,62,british inch,JUN1843,us,state
16,1820, NY,1827,166.369995117188,65.5,british inch,JUN1843,us,state
16,1820, MD,1827,158.119995117188,62.25,british inch,JUN1843,us,state
17,1820, MD,1826,167.639999389648,66,british inch,JUN1843,us,state
18,1820, NH,1825,180.339996337891,71,british inch,JUN1843,us,state
19,1820, NC,1824,181.610000610352,71.5,british inch,JUN1843,us,state
18,1820, VA,1825,157.479995727539,62,british inch,JUN1843,us,state
16,1820, SC,1827,180.339996337891,71,british inch,JUN1843,us,state
18,1820, VA,1825,181.610000610352,71.5,british inch,JUN1843,us,state
18,1820, KY,1825,163.830001831055,64.5,british inch,JUN1843,us,state
17,1820, NY,1826,161.289993286133,63.5,british inch,JUN1843,us,state
17,1820, SC,1826,173.990005493164,68.5,british inch,JUN1843,us,state
17,1820, AL,1826,170.179992675781,67,british inch,JUN1843,us,state
15,1820, PA,1828,156.210006713867,61.5,british inch,JUN1843,us,state
18,1820, PA,1825,161.289993286133,63.5,british inch,JUN1843,us,state
18,1860, IN,1868,176.210006713867,69.370002746582,british inch,AUG1886,us,state
19,1860, MO,1867,172.399993896484,67.870002746582,british inch,AUG1886,us,state
17,1860, ME,1869,166.050003051758,65.370002746582,british inch,AUG1886,us,state
19,1860, WV,1867,167.320007324219,65.870002746582,british inch,AUG1886,us,state
17,1860, NY,1869,172.720001220703,68,british inch,AUG1886,us,state
21,1860, IL,1865,171.449996948242,67.5,british inch,AUG1886,us,state
18,1860, PA,1868,179.070007324219,70.5,british inch,AUG1886,us,state
20,1860, IL,1866,173.350006103516,68.25,british inch,AUG1886,us,state
17,1860, LA,1869,170.809997558594,67.25,british inch,AUG1886,us,state
18,1860, NY,1868,176.210006713867,69.370002746582,british inch,AUG1886,us,state
17,1860, TN,1869,173.350006103516,68.25,british inch,AUG1886,us,state
18,1860, VA,1868,166.050003051758,65.370002746582,british inch,AUG1886,us,state
19,1860, ME,1867,175.889999389648,69.25,british inch,AUG1886,us,state
20,1860, MS,1866,173.990005493164,68.5,british inch,AUG1886,us,state
17,1860, KY,1869,167.639999389648,66,british inch,AUG1886,us,state
18,1860, IL,1868,173.350006103516,68.25,british inch,AUG1886,us,state
19,1860, AL,1867,171.449996948242,67.5,british inch,AUG1886,us,state
19,1860, NY,1867,157.479995727539,62,british inch,AUG1886,us,state
17,1860, TN,1869,168.910003662109,66.5,british inch,AUG1886,us,state
20,1860, NY,1866,165.100006103516,65,british inch,AUG1886,us,state
20,1860, KS,1866,174.619995117188,68.75,british inch,AUG1886,us,state
18,1860, NY,1868,176.529998779297,69.5,british inch,AUG1886,us,state
21,1860, MI,1865,166.369995117188,65.5,british inch,AUG1886,us,state
17,1860, IL,1869,161.610000610352,63.6199989318848,british inch,AUG1886,us,state
19,1860, KY,1867,171.449996948242,67.5,british inch,AUG1886,us,state
20,1860, NY,1866,169.539993286133,66.75,british inch,AUG1886,us,state
19,1860, IL,1867,168.589996337891,66.370002746582,british inch,AUG1886,us,state
19,1860, NY,1867,174.940002441406,68.870002746582,british inch,AUG1886,us,state
20,1860, KY,1866,173.039993286133,68.120002746582,british inch,AUG1886,us,state
21,1860, NY,1865,153.669998168945,60.5,british inch,AUG1886,us,state
17,1860, LA,1869,170.179992675781,67,british inch,AUG1886,us,state
21,1860, AL,1865,165.729995727539,65.25,british inch,AUG1886,us,state
18,1860, SC,1868,164.149993896484,64.620002746582,british inch,AUG1886,us,state
20,1860, NC,1866,170.809997558594,67.25,british inch,AUG1886,us,state
18,1860, PA,1868,173.039993286133,68.120002746582,british inch,AUG1886,us,state
19,1860, PA,1867,172.720001220703,68,british inch,AUG1886,us,state
21,1860, PA,1865,183.199996948242,72.120002746582,british inch,AUG1886,us,state
18,1860, KS,1868,170.179992675781,67,british inch,AUG1886,us,state
17,1860, IN,1869,168.910003662109,66.5,british inch,AUG1886,us,state
17,1860, PA,1869,175.889999389648,69.25,british inch,AUG1886,us,state
18,1860, PA,1868,171.770004272461,67.620002746582,british inch,AUG1886,us,state
18,1860, ME,1868,173.740005493164,68.4000015258789,british inch,JUN1886,us,state
17,1860, IN,1869,170.690002441406,67.1999969482422,british inch,JUN1886,us,state
18,1860, NY,1868,161.039993286133,63.4000015258789,british inch,JUN1886,us,state
18,1860, AL,1868,182.119995117188,71.6999969482422,british inch,JUN1886,us,state
18,1860, GA,1868,178.309997558594,70.1999969482422,british inch,JUN1886,us,state
17,1860, AR,1869,168.149993896484,66.1999969482422,british inch,JUN1886,us,state
17,1860, OH,1869,167.130004882813,65.8000030517578,british inch,JUN1886,us,state
18,1860, IL,1868,163.580001831055,64.4000015258789,british inch,JUN1886,us,state
19,1860, MO,1867,172.720001220703,68,british inch,JUN1886,us,state
18,1860, PA,1868,164.339996337891,64.6999969482422,british inch,JUN1886,us,state
17,1860, MS,1869,175.770004272461,69.1999969482422,british inch,JUN1886,us,state
19,1860, NY,1867,171.199996948242,67.4000015258789,british inch,JUN1886,us,state
19,1860, MI,1867,163.830001831055,64.5,british inch,JUN1886,us,state
20,1860, WI,1866,170.179992675781,67,british inch,JUN1886,us,state
19,1860, MI,1867,168.660003662109,66.4000015258789,british inch,JUN1886,us,state
17,1860, IL,1869,160.020004272461,63,british inch,JUN1886,us,state
18,1860, IL,1868,171.699996948242,67.5999984741211,british inch,JUN1886,us,state
18,1860, GA,1868,165.100006103516,65,british inch,JUN1886,us,state
17,1860, TX,1869,180.339996337891,71,british inch,JUN1886,us,state
19,1860, OH,1867,163.580001831055,64.4000015258789,british inch,JUN1886,us,state
17,1860, NC,1869,169.160003662109,66.5999984741211,british inch,JUN1886,us,state
19,1860, GA,1867,163.580001831055,64.4000015258789,british inch,JUN1886,us,state
20,1860, PA,1866,177.039993286133,69.6999969482422,british inch,JUN1886,us,state
19,1860, KY,1867,165.860000610352,65.3000030517578,british inch,JUN1886,us,state
20,1860, MS,1866,185.669998168945,73.0999984741211,british inch,JUN1886,us,state
20,1860, UT,1866,166.369995117188,65.5,british inch,JUN1886,us,state
17,1860, LA,1869,165.610000610352,65.1999969482422,british inch,JUN1886,us,state
20,1860, IN,1866,173.479995727539,68.3000030517578,british inch,JUN1886,us,state
19,1860, MO,1867,166.880004882813,65.6999969482422,british inch,JUN1886,us,state
17,1860, MN,1869,168.660003662109,66.4000015258789,british inch,JUN1886,us,state
18,1860, MN,1868,164.080001831055,64.5999984741211,british inch,JUN1886,us,state
17,1860, NY,1869,161.039993286133,63.4000015258789,british inch,JUN1886,us,state
20,1860, NY,1866,177.039993286133,69.6999969482422,british inch,JUN1886,us,state
19,1860, PA,1867,170.690002441406,67.1999969482422,british inch,JUN1886,us,state
20,1860, NY,1866,182.119995117188,71.6999969482422,british inch,JUN1886,us,state
19,1860, TN,1867,170.690002441406,67.1999969482422,british inch,JUN1886,us,state
19,1860, IL,1867,175.259994506836,69,british inch,JUN1886,us,state
18,1860, MD,1868,169.160003662109,66.5999984741211,british inch,JUN1886,us,state
19,1860, DC,1867,168.149993896484,66.1999969482422,british inch,JUN1886,us,state
17,1860, WI,1869,163.580001831055,64.4000015258789,british inch,JUN1886,us,state
19,1860, MA,1867,165.100006103516,65,british inch,JUN1886,us,state
18,1860, MA,1868,173.229995727539,68.1999969482422,british inch,JUN1886,us,state
20,1860, OH,1866,172.970001220703,68.0999984741211,british inch,JUN1886,us,state
17,1860, NY,1869,174.75,68.8000030517578,british inch,JUN1886,us,state
18,1860, OH,1868,170.690002441406,67.1999969482422,british inch,JUN1886,us,state
20,1860, NJ,1866,173.229995727539,68.1999969482422,british inch,JUN1886,us,state
18,1860, VA,1868,171.449996948242,67.5,british inch,JUN1886,us,state
21,1860, VT,1865,168.149993896484,66.1999969482422,british inch,JUN1886,us,state
18,1860, MO,1868,167.889999389648,66.0999984741211,british inch,JUN1886,us,state
20,1860, WV,1866,173.479995727539,68.3000030517578,british inch,JUN1886,us,state
20,1860, PA,1866,168.399993896484,66.3000030517578,british inch,JUN1886,us,state
20,1860, NY,1866,152.649993896484,60.0999984741211,british inch,JUN1886,us,state
17,1860, WI,1869,166.880004882813,65.6999969482422,british inch,JUN1886,us,state
17,1860, LA,1869,186.690002441406,73.5,british inch,JUN1886,us,state
20,1860, PA,1866,172.720001220703,68,british inch,JUN1886,us,state
18,1860, MO,1868,168.149993896484,66.1999969482422,british inch,JUN1886,us,state
19,1860, WI,1867,168.399993896484,66.3000030517578,british inch,JUN1886,us,state
19,1860, MA,1867,178.820007324219,70.4000015258789,british inch,JUN1886,us,state
20,1860, MO,1866,171.449996948242,67.5,british inch,JUN1886,us,state
17,1860, IL,1869,170.940002441406,67.3000030517578,british inch,JUN1886,us,state
18,1860, GA,1868,170.940002441406,67.3000030517578,british inch,JUN1886,us,state
17,1860, NE,1869,171.449996948242,67.5,british inch,JUN1886,us,state
20,1860, AL,1866,173.479995727539,68.3000030517578,british inch,JUN1886,us,state
19,1860, VA,1867,165.610000610352,65.1999969482422,british inch,JUN1886,us,state
21,1860, MI,1865,166.119995117188,65.4000015258789,british inch,JUN1886,us,state
18,1860, MI,1868,166.369995117188,65.5,british inch,JUN1886,us,state
19,1860, PA,1867,176.020004272461,69.3000030517578,british inch,JUN1886,us,state
19,1860, GA,1867,171.199996948242,67.4000015258789,british inch,JUN1886,us,state
17,1860, NM,1869,176.529998779297,69.5,british inch,JUN1886,us,state
21,1860, NY,1865,163.320007324219,64.3000030517578,british inch,JUN1886,us,state
17,1860, PA,1869,176.020004272461,69.3000030517578,british inch,JUN1886,us,state
19,1860, MO,1867,165.610000610352,65.1999969482422,british inch,JUN1886,us,state
18,1860, KY,1868,168.910003662109,66.5,british inch,JUN1886,us,state
19,1860, GA,1867,170.690002441406,67.1999969482422,british inch,JUN1886,us,state
17,1860, NY,1869,171.199996948242,67.4000015258789,british inch,JUN1886,us,state
18,1860, VA,1868,163.070007324219,64.1999969482422,british inch,JUN1886,us,state
18,1860, KS,1868,175.770004272461,69.1999969482422,british inch,JUN1886,us,state
21,1860, OH,1865,169.419998168945,66.6999969482422,british inch,JUN1886,us,state
21,1860, MN,1865,172.720001220703,68,british inch,JUN1886,us,state
21,1860, SC,1865,160.020004272461,63,british inch,JUN1886,us,state
18,1860, NY,1868,168.149993896484,66.1999969482422,british inch,JUN1886,us,state
20,1860, AL,1866,167.889999389648,66.0999984741211,british inch,JUN1886,us,state
20,1860, TX,1866,157.479995727539,62,british inch,JUN1886,us,state
19,1860, GA,1867,189.229995727539,74.5,british inch,JUN1886,us,state
19,1860, IN,1867,175.770004272461,69.1999969482422,british inch,JUN1886,us,state
17,1860, SC,1869,163.320007324219,64.3000030517578,british inch,JUN1886,us,state
17,1860, MI,1869,161.539993286133,63.5999984741211,british inch,JUN1886,us,state
