age,bdec,breg,byear,ethn,female,h_inch,original_measurement,qyear,rco,regional_intermediate,rreg
65,1780,SOM,1783,8,0,69.5,engl_inch,1848,us,county,SOM
24,1820,SOM,1824,1,0,68.5,engl_inch,1848,us,county,SOM
21,1820,SOM,1827,1,0,68.5,engl_inch,1848,us,county,SOM
27,1820,SOM,1821,1,0,61.5,engl_inch,1848,us,county,SOM
22,1820,SOM,1826,8,0,64.5,engl_inch,1848,us,county,SOM
24,1820,SOM,1824,7,0,67,engl_inch,1848,us,county,SOM
30,1810,SOM,1818,1,0,67,engl_inch,1848,us,county,SOM
24,1820,SOM,1824,7,0,68,engl_inch,1848,us,county,SOM
23,1820,SOM,1825,1,0,67,engl_inch,1848,us,county,SOM
21,1820,SOM,1828,7,0,67.5,engl_inch,1849,us,county,SOM
28,1820,SOM,1821,7,0,68,engl_inch,1849,us,county,SOM
22,1820,SOM,1827,8,0,72,engl_inch,1849,us,county,SOM
33,1810,SOM,1816,8,0,69.5,engl_inch,1849,us,county,SOM
44,1800,SOM,1805,5,0,68.5,engl_inch,1849,us,county,SOM
24,1820,SOM,1825,5,0,66.5,engl_inch,1849,us,county,SOM
53,1790,WOR,1796,1,0,68,engl_inch,1849,us,county,SOM
25,1820,SOM,1824,5,0,68.75,engl_inch,1849,us,county,SOM
21,1820,SOM,1828,5,0,65.5,engl_inch,1849,us,county,SOM
27,1820,SOM,1822,1,0,62.5,engl_inch,1849,us,county,SOM
22,1820,SOM,1827,5,0,66.75,engl_inch,1849,us,county,SOM
21,1820,SOM,1828,1,0,67,engl_inch,1849,us,county,SOM
32,1810,SOM,1817,7,0,60.5,engl_inch,1849,us,county,SOM
33,1810,SOM,1817,1,0,68.5,engl_inch,1850,us,county,SOM
28,1820,SOM,1822,5,0,69,engl_inch,1850,us,county,SOM
24,1820,SOM,1826,1,0,69,engl_inch,1850,us,county,SOM
37,1810,SOM,1813,7,0,66,engl_inch,1850,us,county,SOM
40,1810,SOM,1810,1,0,66,engl_inch,1850,us,county,SOM
23,1820,SOM,1827,7,0,71.5,engl_inch,1850,us,county,SOM
22,1820,SOM,1829,1,0,68,engl_inch,1851,us,county,SOM
22,1820,SOM,1829,5,0,65,engl_inch,1851,us,county,SOM
22,1820,SOM,1829,7,0,65.5,engl_inch,1851,us,county,SOM
21,1830,SOM,1830,1,0,67,engl_inch,1851,us,county,SOM
40,1810,SOM,1811,5,0,68,engl_inch,1851,us,county,SOM
24,1820,SOM,1827,8,0,62,engl_inch,1851,us,county,SOM
23,1820,SOM,1828,1,0,65,engl_inch,1851,us,county,SOM
27,1820,SOM,1824,7,0,65,engl_inch,1851,us,county,SOM
22,1820,SOM,1829,1,0,67,engl_inch,1851,us,county,SOM
21,1830,SOM,1830,1,0,65,engl_inch,1851,us,county,SOM
38,1810,SOM,1813,1,0,65,engl_inch,1851,us,county,SOM
24,1820,SOM,1827,1,0,70.5,engl_inch,1851,us,county,SOM
32,1810,SOM,1819,1,0,66,engl_inch,1851,us,county,SOM
22,1820,SOM,1829,7,0,64.5,engl_inch,1851,us,county,SOM
22,1820,SOM,1829,7,0,65,engl_inch,1851,us,county,SOM
35,1810,SOM,1816,5,0,69,engl_inch,1851,us,county,SOM
30,1820,SOM,1821,1,0,65,engl_inch,1851,us,county,SOM
23,1820,SOM,1828,1,0,68,engl_inch,1851,us,county,SOM
31,1820,SOM,1820,8,0,68.25,engl_inch,1851,us,county,SOM
22,1820,SOM,1829,5,0,74.5,engl_inch,1851,us,county,SOM
28,1820,SOM,1824,7,0,71,engl_inch,1852,us,county,SOM
22,1830,SOM,1830,7,0,70.5,engl_inch,1852,us,county,SOM
25,1820,SOM,1827,3,0,70.5,engl_inch,1852,us,county,SOM
26,1820,SOM,1826,7,0,64.5,engl_inch,1852,us,county,SOM
23,1820,SOM,1829,3,0,64.5,engl_inch,1852,us,county,SOM
60,1790,SOM,1792,7,0,62,engl_inch,1852,us,county,SOM
21,1830,SOM,1831,3,0,67.5,engl_inch,1852,us,county,SOM
22,1830,SOM,1830,1,0,62,engl_inch,1852,us,county,SOM
22,1830,SOM,1830,3,0,63,engl_inch,1852,us,county,SOM
22,1830,SOM,1830,7,0,61.5,engl_inch,1852,us,county,SOM
25,1820,SOM,1827,3,0,65.25,engl_inch,1852,us,county,SOM
22,1830,SOM,1830,3,0,65,engl_inch,1852,us,county,SOM
21,1830,SOM,1831,7,0,71,engl_inch,1852,us,county,SOM
22,1830,SOM,1831,7,0,67,engl_inch,1853,us,county,SOM
22,1830,SOM,1831,3,0,73.5,engl_inch,1853,us,county,SOM
35,1810,SOM,1818,3,0,62.5,engl_inch,1853,us,county,SOM
26,1820,SOM,1827,2,0,73,engl_inch,1853,us,county,SOM
22,1830,SOM,1831,7,0,64.5,engl_inch,1853,us,county,SOM
34,1810,SOM,1819,7,0,64,engl_inch,1853,us,county,SOM
24,1820,SOM,1829,7,0,65.5,engl_inch,1853,us,county,SOM
32,1820,SOM,1821,5,0,68.5,engl_inch,1853,us,county,SOM
21,1830,SOM,1832,3,0,71.5,engl_inch,1853,us,county,SOM
27,1820,SOM,1826,7,0,67.5,engl_inch,1853,us,county,SOM
23,1830,SOM,1830,1,0,63,engl_inch,1853,us,county,SOM
45,1800,SOM,1808,3,0,61.75,engl_inch,1853,us,county,SOM
43,1810,SOM,1810,7,0,68,engl_inch,1853,us,county,SOM
26,1820,SOM,1827,1,0,69.5,engl_inch,1853,us,county,SOM
22,1830,SOM,1831,8,0,66,engl_inch,1853,us,county,SOM
52,1800,SOM,1801,8,0,65,engl_inch,1853,us,county,SOM
27,1820,SOM,1826,3,0,64.5,engl_inch,1853,us,county,SOM
23,1830,SOM,1830,7,0,64.25,engl_inch,1853,us,county,SOM
31,1820,SOM,1822,7,0,65.5,engl_inch,1853,us,county,SOM
53,1800,SOM,1800,5,0,67.5,engl_inch,1853,us,county,SOM
21,1830,SOM,1832,7,0,64.5,engl_inch,1853,us,county,SOM
27,1820,SOM,1826,3,0,67,engl_inch,1853,us,county,SOM
26,1820,SOM,1827,7,0,61,engl_inch,1853,us,county,SOM
24,1820,SOM,1829,7,0,65,engl_inch,1853,us,county,SOM
28,1820,SOM,1825,1,0,69.5,engl_inch,1853,us,county,SOM
21,1830,SOM,1833,5,0,69.25,engl_inch,1854,us,county,SOM
30,1820,SOM,1824,1,0,64.75,engl_inch,1854,us,county,SOM
22,1830,SOM,1832,7,0,65,engl_inch,1854,us,county,SOM
22,1830,SOM,1832,7,0,70.5,engl_inch,1854,us,county,SOM
40,1810,SOM,1814,7,0,64.75,engl_inch,1854,us,county,SOM
43,1810,SOM,1811,7,0,63.5,engl_inch,1854,us,county,SOM
21,1830,SOM,1833,5,0,66,engl_inch,1854,us,county,SOM
38,1810,STM,1816,7,0,67.25,engl_inch,1854,us,county,SOM
45,1800,SOM,1809,7,0,60.5,engl_inch,1854,us,county,SOM
22,1830,SOM,1832,5,0,68,engl_inch,1854,us,county,SOM
22,1830,SOM,1832,7,0,67.5,engl_inch,1854,us,county,SOM
25,1820,SOM,1829,1,0,68.25,engl_inch,1854,us,county,SOM
55,1790,SOM,1799,7,0,65.5,engl_inch,1854,us,county,SOM
43,1810,SOM,1811,7,0,69,engl_inch,1854,us,county,SOM
22,1830,SOM,1833,7,0,69,engl_inch,1855,us,county,SOM
26,1820,SOM,1829,7,0,68,engl_inch,1855,us,county,SOM
22,1830,SOM,1833,3,0,63.25,engl_inch,1855,us,county,SOM
22,1830,SOM,1833,7,0,62,engl_inch,1855,us,county,SOM
40,1810,SOM,1815,7,0,71.5,engl_inch,1855,us,county,SOM
27,1820,SOM,1829,1,0,67.5,engl_inch,1856,us,county,SOM
23,1830,SOM,1832,5,0,65.25,engl_inch,1855,us,county,SOM
23,1830,SOM,1832,7,0,64.5,engl_inch,1855,us,county,SOM
24,1830,SOM,1831,7,0,69.5,engl_inch,1855,us,county,SOM
28,1820,SOM,1827,3,0,67,engl_inch,1855,us,county,SOM
23,1830,SOM,1832,7,0,69,engl_inch,1855,us,county,SOM
21,1830,SOM,1834,3,0,65.5,engl_inch,1855,us,county,SOM
22,1830,SOM,1833,7,0,66.5,engl_inch,1855,us,county,SOM
44,1810,SOM,1811,1,0,65.5,engl_inch,1855,us,county,SOM
58,1790,SOM,1797,7,0,68.25,engl_inch,1855,us,county,SOM
21,1830,SOM,1836,7,0,64.25,engl_inch,1857,us,county,SOM
21,1830,SOM,1836,3,0,58,engl_inch,1857,us,county,SOM
21,1830,SOM,1836,7,0,61.75,engl_inch,1857,us,county,SOM
22,1830,SOM,1835,3,0,65.5,engl_inch,1857,us,county,SOM
56,1800,SOM,1801,7,0,64,engl_inch,1857,us,county,SOM
25,1830,SOM,1832,7,0,68,engl_inch,1857,us,county,SOM
22,1830,SOM,1835,7,0,62.5,engl_inch,1857,us,county,SOM
38,1810,SOM,1819,7,0,65.5,engl_inch,1857,us,county,SOM
22,1830,SOM,1835,7,0,63.25,engl_inch,1857,us,county,SOM
21,1830,SOM,1836,1,0,68.25,engl_inch,1857,us,county,SOM
26,1830,SOM,1831,3,0,68.5,engl_inch,1857,us,county,SOM
45,1810,SOM,1812,1,0,64.25,engl_inch,1857,us,county,SOM
27,1830,SOM,1830,7,0,67,engl_inch,1857,us,county,SOM
23,1830,TAL,1834,7,0,69.5,engl_inch,1857,us,county,SOM
22,1830,SOM,1835,7,0,68.5,engl_inch,1857,us,county,SOM
22,1830,SOM,1835,3,0,62.5,engl_inch,1857,us,county,SOM
22,1830,SOM,1836,7,0,58,engl_inch,1858,us,county,SOM
32,1820,SOM,1826,3,0,70,engl_inch,1858,us,county,SOM
32,1820,SOM,1826,7,0,68,engl_inch,1858,us,county,SOM
31,1820,SOM,1827,5,0,64,engl_inch,1858,us,county,SOM
22,1830,SOM,1836,7,0,64.75,engl_inch,1858,us,county,SOM
22,1830,SOM,1836,1,0,63.5,engl_inch,1858,us,county,SOM
23,1830,SOM,1835,5,0,64.25,engl_inch,1858,us,county,SOM
34,1820,SOM,1824,1,0,64.25,engl_inch,1858,us,county,SOM
36,1820,SOM,1822,5,0,67,engl_inch,1858,us,county,SOM
45,1810,SOM,1813,7,0,70,engl_inch,1858,us,county,SOM
48,1810,SOM,1810,7,0,64,engl_inch,1858,us,county,SOM
40,1810,SOM,1818,7,0,59,engl_inch,1858,us,county,SOM
44,1810,SOM,1815,7,0,69,engl_inch,1859,us,county,SOM
34,1820,SOM,1825,7,0,67.5,engl_inch,1859,us,county,SOM
21,1830,SOM,1838,7,0,60,engl_inch,1859,us,county,SOM
33,1820,SOM,1826,6,0,69.5,engl_inch,1859,us,county,SOM
35,1820,SOM,1824,7,0,68.5,engl_inch,1859,us,county,SOM
25,1830,SOM,1834,3,0,64.75,engl_inch,1859,us,county,SOM
25,1830,SOM,1834,3,0,67,engl_inch,1859,us,county,SOM
22,1830,SOM,1837,7,0,65.5,engl_inch,1859,us,county,SOM
22,1830,SOM,1837,7,0,69,engl_inch,1859,us,county,SOM
21,1830,SOM,1838,1,0,69,engl_inch,1859,us,county,SOM
25,1830,SOM,1834,7,0,68,engl_inch,1859,us,county,SOM
22,1830,SOM,1837,7,0,66.75,engl_inch,1859,us,county,SOM
26,1830,SOM,1833,7,0,67,engl_inch,1859,us,county,SOM
37,1820,SOM,1822,7,0,67.75,engl_inch,1859,us,county,SOM
35,1820,SOM,1824,7,0,68.5,engl_inch,1859,us,county,SOM
40,1810,SOM,1819,7,0,64.5,engl_inch,1859,us,county,SOM
22,1830,SOM,1838,7,0,64,engl_inch,1860,us,county,SOM
22,1830,SOM,1838,7,0,62,engl_inch,1860,us,county,SOM
27,1830,SOM,1833,7,0,70,engl_inch,1860,us,county,SOM
22,1830,SOM,1838,7,0,66,engl_inch,1860,us,county,SOM
35,1820,SOM,1825,3,0,73.75,engl_inch,1860,us,county,SOM
35,1820,SOM,1825,7,0,71,engl_inch,1860,us,county,SOM
37,1820,SOM,1823,5,0,71.5,engl_inch,1860,us,county,SOM
32,1820,SOM,1828,7,0,69,engl_inch,1860,us,county,SOM
32,1820,SOM,1828,3,0,67,engl_inch,1860,us,county,SOM
22,1830,SOM,1838,7,0,68,engl_inch,1860,us,county,SOM
23,1830,SOM,1837,8,0,67.75,engl_inch,1860,us,county,SOM
53,1800,SOM,1807,7,0,66.5,engl_inch,1860,us,county,SOM
40,1820,SOM,1820,7,0,67,engl_inch,1860,us,county,SOM
45,1810,SOM,1815,1,0,64.25,engl_inch,1860,us,county,SOM
23,1830,SOM,1837,7,0,65.5,engl_inch,1860,us,county,SOM
22,1830,SOM,1838,7,0,69.5,engl_inch,1860,us,county,SOM
34,1820,SOM,1826,3,0,70.25,engl_inch,1860,us,county,SOM
50,1810,SOM,1810,7,0,65.25,engl_inch,1860,us,county,SOM
26,1830,SOM,1834,7,0,68,engl_inch,1860,us,county,SOM
41,1810,SOM,1819,1,0,67.25,engl_inch,1860,us,county,SOM
30,1830,SOM,1830,7,0,65.25,engl_inch,1860,us,county,SOM
22,1830,SOM,1838,7,0,68.5,engl_inch,1860,us,county,SOM
35,1820,SOM,1825,3,0,66.25,engl_inch,1860,us,county,SOM
33,1820,SOM,1827,7,0,64.5,engl_inch,1860,us,county,SOM
26,1830,SOM,1834,5,0,66.5,engl_inch,1860,us,county,SOM
23,1830,SOM,1837,7,0,66.25,engl_inch,1860,us,county,SOM
28,1830,SOM,1832,7,0,68.25,engl_inch,1860,us,county,SOM
43,1810,SOM,1817,7,0,71.25,engl_inch,1860,us,county,SOM
25,1830,SOM,1835,7,0,66.25,engl_inch,1860,us,county,SOM
23,1830,SOM,1837,7,0,67,engl_inch,1860,us,county,SOM
22,1830,SOM,1838,7,0,61.5,engl_inch,1860,us,county,SOM
30,1830,SOM,1830,7,0,68,engl_inch,1860,us,county,SOM
21,1830,SOM,1839,1,0,68.25,engl_inch,1860,us,county,SOM
45,1810,SOM,1815,7,0,65,engl_inch,1860,us,county,SOM
32,1820,SOM,1828,7,0,68,engl_inch,1860,us,county,SOM
43,1810,SOM,1818,3,0,68,engl_inch,1861,us,county,SOM
25,1830,SOM,1836,7,0,67,engl_inch,1861,us,county,SOM
23,1830,SOM,1838,7,0,58.5,engl_inch,1861,us,county,SOM
21,1840,SOM,1840,7,0,60.75,engl_inch,1861,us,county,SOM
72,1780,SOM,1789,7,0,66.75,engl_inch,1861,us,county,SOM
21,1840,SOM,1840,1,0,64,engl_inch,1861,us,county,SOM
26,1830,SOM,1836,1,0,64,engl_inch,1862,us,county,SOM
40,1820,SOM,1822,7,0,68,engl_inch,1862,us,county,SOM
62,1800,SOM,1801,7,0,65,engl_inch,1863,us,county,SOM
22,1840,SOM,1841,7,0,61,engl_inch,1863,us,county,SOM
21,1840,SOM,1842,1,0,68,engl_inch,1863,us,county,SOM
46,1810,SOM,1817,7,0,67.5,engl_inch,1863,us,county,SOM
37,1820,SOM,1826,1,0,67,engl_inch,1863,us,county,SOM
50,1810,SOM,1813,7,0,66,engl_inch,1863,us,county,SOM
21,1840,SOM,1842,1,0,61.5,engl_inch,1863,us,county,SOM
25,1830,SOM,1838,1,0,68.5,engl_inch,1863,us,county,SOM
40,1820,SOM,1824,7,0,67.5,engl_inch,1864,us,county,SOM
17,1780,STM,1789,0,1,62,engl_inch,1806,us,county,STM
23,1780,STM,1783,0,1,62,engl_inch,1806,us,county,STM
18,1780,STM,1788,0,1,61,engl_inch,1806,us,county,STM
20,1780,STM,1787,0,1,61,engl_inch,1807,us,county,STM
25,1780,STM,1782,0,1,64,engl_inch,1807,us,county,STM
44,1760,STM,1764,0,1,63,engl_inch,1808,us,county,STM
24,1780,STM,1784,4,1,63.25,engl_inch,1808,us,county,STM
33,1770,STM,1776,0,1,63,engl_inch,1809,us,county,STM
45,1760,STM,1764,5,1,62.75,engl_inch,1809,us,county,STM
24,1780,STM,1785,5,1,60,engl_inch,1809,us,county,STM
19,1790,STM,1790,5,1,64.5,engl_inch,1809,us,county,STM
18,1790,STM,1791,5,1,64.25,engl_inch,1809,us,county,STM
22,1780,STM,1787,0,1,65,engl_inch,1809,us,county,STM
30,1770,STM,1779,9,1,59.25,engl_inch,1809,us,county,STM
39,1770,STM,1771,0,1,62,engl_inch,1810,us,county,STM
26,1780,STM,1784,0,1,62.25,engl_inch,1810,us,county,STM
22,1780,STM,1788,0,1,59,engl_inch,1810,us,county,STM
17,1790,"",1793,9,1,59.25,engl_inch,1810,us,county,STM
22,1780,STM,1789,0,1,60.5,engl_inch,1811,us,county,STM
19,1790,STM,1792,8,1,64.5,engl_inch,1811,us,county,STM
16,1790,STM,1795,9,1,64.5,engl_inch,1811,us,county,STM
16,1790,STM,1795,9,1,64.5,engl_inch,1811,us,county,STM
23,1780,STM,1788,9,1,61.5,engl_inch,1811,us,county,STM
26,1780,STM,1786,0,1,59.75,engl_inch,1812,us,county,STM
24,1780,STM,1788,0,1,64.5,engl_inch,1812,us,county,STM
21,1790,STM,1791,0,1,62,engl_inch,1812,us,county,STM
30,1780,STM,1782,0,1,64.5,engl_inch,1812,us,county,STM
19,1790,STM,1793,0,1,60.5,engl_inch,1812,us,county,STM
22,1790,STM,1790,0,1,62.75,engl_inch,1812,us,county,STM
53,1750,STM,1759,0,1,62.25,engl_inch,1812,us,county,STM
36,1770,STM,1776,0,1,63,engl_inch,1812,us,county,STM
23,1780,STM,1789,0,1,62,engl_inch,1812,us,county,STM
18,1790,STM,1794,0,1,64,engl_inch,1812,us,county,STM
20,1790,STM,1794,9,1,68.75,engl_inch,1814,us,county,STM
18,1790,STM,1796,0,1,62,engl_inch,1814,us,county,STM
35,1770,STM,1779,0,1,59,engl_inch,1814,us,county,STM
22,1790,STM,1792,0,1,66,engl_inch,1814,us,county,STM
28,1780,STM,1786,5,1,61,engl_inch,1814,us,county,STM
18,1790,STM,1796,0,1,67.5,engl_inch,1814,us,county,STM
28,1780,STM,1786,0,1,65.5,engl_inch,1814,us,county,STM
55,1750,STM,1759,0,1,64.5,engl_inch,1814,us,county,STM
40,1770,STM,1774,5,1,59.5,engl_inch,1814,us,county,STM
20,1790,STM,1794,5,1,61.5,engl_inch,1814,us,county,STM
23,1790,STM,1792,5,1,62.5,engl_inch,1815,us,county,STM
22,1790,STM,1793,0,1,62.5,engl_inch,1815,us,county,STM
16,1790,STM,1799,9,1,57,engl_inch,1815,us,county,STM
16,1790,STM,1799,9,1,58.5,engl_inch,1815,us,county,STM
20,1790,STM,1795,0,1,59.5,engl_inch,1815,us,county,STM
17,1790,STM,1799,9,1,65,engl_inch,1816,us,county,STM
21,1790,STM,1795,9,1,56.25,engl_inch,1816,us,county,STM
16,1800,STM,1800,9,1,62,engl_inch,1816,us,county,STM
17,1790,STM,1799,9,1,65.5,engl_inch,1816,us,county,STM
15,1800,STM,1801,9,1,62.5,engl_inch,1816,us,county,STM
32,1780,STM,1785,8,1,60,engl_inch,1817,us,county,STM
20,1790,STM,1797,0,1,62.5,engl_inch,1817,us,county,STM
45,1770,STM,1772,0,1,62,engl_inch,1817,us,county,STM
25,1790,"",1792,0,1,59.5,engl_inch,1817,us,county,STM
16,1800,STM,1801,9,1,64.5,engl_inch,1817,us,county,STM
25,1790,STM,1792,4,1,61,engl_inch,1817,us,county,STM
20,1790,STM,1797,9,1,61.75,engl_inch,1817,us,county,STM
16,1800,STM,1801,0,1,60,engl_inch,1817,us,county,STM
30,1780,STM,1787,0,1,60,engl_inch,1817,us,county,STM
23,1790,STM,1796,4,1,61,engl_inch,1819,us,county,STM
45,1770,STM,1774,0,1,61.5,engl_inch,1819,us,county,STM
16,1800,STM,1803,0,1,61,engl_inch,1819,us,county,STM
18,1800,STM,1801,0,1,63,engl_inch,1819,us,county,STM
35,1780,STM,1784,0,1,60,engl_inch,1819,us,county,STM
16,1800,STM,1803,0,1,48,engl_inch,1819,us,county,STM
25,1790,STM,1794,0,1,60.75,engl_inch,1819,us,county,STM
50,1760,STM,1769,9,1,60,engl_inch,1819,us,county,STM
25,1790,STM,1794,0,1,56.75,engl_inch,1819,us,county,STM
17,1800,STM,1802,0,1,58.5,engl_inch,1819,us,county,STM
23,1790,STM,1796,9,1,65.25,engl_inch,1819,us,county,STM
16,1800,STM,1803,0,1,56.5,engl_inch,1819,us,county,STM
16,1800,STM,1803,9,1,58.75,engl_inch,1819,us,county,STM
34,1780,STM,1785,0,1,62.25,engl_inch,1819,us,county,STM
16,1800,STM,1804,9,1,60.25,engl_inch,1820,us,county,STM
22,1790,STM,1799,0,1,64.25,engl_inch,1821,us,county,STM
17,1800,STM,1805,0,1,60.75,engl_inch,1822,us,county,STM
45,1770,STM,1777,9,1,63,engl_inch,1822,us,county,STM
25,1790,STM,1797,4,1,61.25,engl_inch,1822,us,county,STM
15,1800,STM,1807,9,1,63,engl_inch,1822,us,county,STM
17,1800,STM,1805,9,1,61.5,engl_inch,1822,us,county,STM
16,1800,STM,1806,9,1,62.5,engl_inch,1822,us,county,STM
21,1800,STM,1802,4,1,67,engl_inch,1823,us,county,STM
18,1800,STM,1805,9,1,65,engl_inch,1823,us,county,STM
28,1790,STM,1795,9,1,56,engl_inch,1823,us,county,STM
35,1780,STM,1788,4,1,64,engl_inch,1823,us,county,STM
19,1800,STM,1804,4,1,64.5,engl_inch,1823,us,county,STM
24,1790,STM,1799,9,1,63,engl_inch,1823,us,county,STM
16,1800,STM,1808,9,1,65.25,engl_inch,1824,us,county,STM
45,1770,STM,1779,9,1,61.5,engl_inch,1824,us,county,STM
21,1800,STM,1804,9,1,64,engl_inch,1825,us,county,STM
30,1790,STM,1795,9,1,64,engl_inch,1825,us,county,STM
37,1780,"",1788,0,1,66,engl_inch,1825,us,county,STM
19,1800,STM,1806,9,1,64,engl_inch,1825,us,county,STM
25,1800,"",1800,9,1,64.5,engl_inch,1825,us,county,STM
34,1790,STM,1792,8,1,60.5,engl_inch,1826,us,county,STM
19,1800,STM,1807,9,1,65,engl_inch,1826,us,county,STM
29,1790,STM,1797,0,1,60,engl_inch,1826,us,county,STM
22,1800,STM,1804,0,1,61,engl_inch,1826,us,county,STM
20,1800,STM,1806,0,1,62,engl_inch,1826,us,county,STM
45,1780,"",1782,0,1,60,engl_inch,1827,us,county,STM
25,1800,"",1802,0,1,66,engl_inch,1827,us,county,STM
21,1800,"",1806,9,1,66,engl_inch,1827,us,county,STM
31,1790,"",1796,9,1,63.5,engl_inch,1827,us,county,STM
21,1800,"",1807,8,1,59.5,engl_inch,1828,us,county,STM
19,1800,STM,1809,9,1,64.25,engl_inch,1828,us,county,STM
19,1800,STM,1809,9,1,63.5,engl_inch,1828,us,county,STM
17,1810,STM,1811,0,1,59.25,engl_inch,1828,us,county,STM
17,1810,STM,1811,0,1,63,engl_inch,1828,us,county,STM
18,1810,STM,1811,5,1,59.5,engl_inch,1829,us,county,STM
17,1810,STM,1812,5,1,62.5,engl_inch,1829,us,county,STM
34,1790,"",1795,0,1,62,engl_inch,1829,us,county,STM
17,1810,STM,1812,0,1,61,engl_inch,1829,us,county,STM
27,1800,STM,1802,9,1,65.5,engl_inch,1829,us,county,STM
26,1800,STM,1804,9,1,64,engl_inch,1830,us,county,STM
21,1800,STM,1809,0,1,64.5,engl_inch,1830,us,county,STM
17,1810,STM,1813,0,1,64.25,engl_inch,1830,us,county,STM
14,1810,STM,1816,0,1,67,engl_inch,1830,us,county,STM
13,1810,STM,1817,0,1,56,engl_inch,1830,us,county,STM
16,1810,STM,1814,0,1,64.75,engl_inch,1830,us,county,STM
45,1780,STM,1785,9,1,61.5,engl_inch,1830,us,county,STM
22,1800,STM,1809,0,1,64.75,engl_inch,1831,us,county,STM
19,1810,STM,1812,0,1,62.5,engl_inch,1831,us,county,STM
25,1800,STM,1806,9,1,62.5,engl_inch,1831,us,county,STM
16,1810,STM,1815,0,1,58.5,engl_inch,1831,us,county,STM
22,1800,STM,1809,0,1,63.75,engl_inch,1831,us,county,STM
17,1810,STM,1815,0,1,62.25,engl_inch,1832,us,county,STM
20,1810,STM,1812,4,1,61,engl_inch,1832,us,county,STM
13,1810,STM,1819,0,1,60,engl_inch,1832,us,county,STM
13,1810,STM,1819,9,1,63,engl_inch,1832,us,county,STM
20,1810,STM,1812,0,1,58,engl_inch,1832,us,county,STM
18,1810,STM,1816,9,1,66,engl_inch,1834,us,county,STM
58,1770,STM,1776,0,1,62,engl_inch,1834,us,county,STM
21,1810,STM,1813,0,1,63.5,engl_inch,1834,us,county,STM
32,1800,STM,1802,0,1,62,engl_inch,1834,us,county,STM
25,1800,STM,1809,4,1,59.25,engl_inch,1834,us,county,STM
17,1810,STM,1817,0,1,60.5,engl_inch,1834,us,county,STM
22,1810,STM,1812,0,1,64.5,engl_inch,1834,us,county,STM
20,1810,STM,1814,4,1,66,engl_inch,1834,us,county,STM
18,1810,STM,1816,9,1,67.75,engl_inch,1834,us,county,STM
18,1810,STM,1817,0,1,59.5,engl_inch,1835,us,county,STM
23,1810,STM,1812,4,1,62.75,engl_inch,1835,us,county,STM
22,1810,STM,1814,0,1,64.5,engl_inch,1836,us,county,STM
16,1820,STM,1820,9,1,59.75,engl_inch,1836,us,county,STM
20,1810,STM,1816,0,1,61.5,engl_inch,1836,us,county,STM
18,1810,STM,1818,9,1,61,engl_inch,1836,us,county,STM
16,1820,STM,1820,9,1,61.25,engl_inch,1836,us,county,STM
25,1810,STM,1812,4,1,62.75,engl_inch,1837,us,county,STM
24,1810,STM,1813,0,1,62,engl_inch,1837,us,county,STM
17,1820,STM,1821,0,1,60,engl_inch,1838,us,county,STM
22,1810,STM,1817,9,1,64,engl_inch,1839,us,county,STM
18,1820,STM,1822,0,1,60,engl_inch,1840,us,county,STM
11,1820,STM,1829,0,1,55,engl_inch,1840,us,county,STM
18,1820,STM,1822,9,1,64.5,engl_inch,1840,us,county,STM
18,1820,STM,1823,4,1,63,engl_inch,1841,us,county,STM
14,1820,STM,1827,9,1,60.5,engl_inch,1841,us,county,STM
27,1810,STM,1814,7,1,61.75,engl_inch,1841,us,county,STM
30,1810,STM,1813,4,1,64.5,engl_inch,1843,us,county,STM
20,1820,STM,1823,6,1,64.75,engl_inch,1843,us,county,STM
24,1820,STM,1820,9,1,63.25,engl_inch,1844,us,county,STM
26,1810,STM,1818,0,1,61.5,engl_inch,1844,us,county,STM
52,1790,STM,1792,0,1,63.25,engl_inch,1844,us,county,STM
14,1830,STM,1831,6,1,61,engl_inch,1845,us,county,STM
20,1820,STM,1825,0,1,62.25,engl_inch,1845,us,county,STM
17,1820,STM,1828,0,1,62.5,engl_inch,1845,us,county,STM
21,1820,STM,1824,0,1,60,engl_inch,1845,us,county,STM
22,1820,STM,1823,9,1,63.5,engl_inch,1845,us,county,STM
15,1830,STM,1831,0,1,60,engl_inch,1846,us,county,STM
20,1820,STM,1826,9,1,64,engl_inch,1846,us,county,STM
15,1830,STM,1831,5,1,62.75,engl_inch,1846,us,county,STM
17,1820,STM,1829,0,1,62.25,engl_inch,1846,us,county,STM
26,1820,STM,1821,7,1,59,engl_inch,1847,us,county,STM
24,1820,STM,1823,9,1,62.25,engl_inch,1847,us,county,STM
21,1820,STM,1827,0,1,60,engl_inch,1848,us,county,STM
52,1790,STM,1796,0,1,62,engl_inch,1848,us,county,STM
21,1820,STM,1828,0,1,70,engl_inch,1849,us,county,STM
24,1820,STM,1826,9,1,61.5,engl_inch,1850,us,county,STM
50,1800,STM,1800,9,1,65.75,engl_inch,1850,us,county,STM
25,1820,STM,1825,0,1,64.75,engl_inch,1850,us,county,STM
15,1830,STM,1835,0,1,57.5,engl_inch,1850,us,county,STM
17,1830,STM,1833,7,1,63.75,engl_inch,1850,us,county,STM
27,1820,STM,1823,0,1,62.75,engl_inch,1850,us,county,STM
19,1830,STM,1831,9,1,61,engl_inch,1850,us,county,STM
21,1830,STM,1830,9,1,63,engl_inch,1851,us,county,STM
