No_,age,bdec,byear,female,ht_cm,ht_inch,original_measure,qyear,rco
78786,10,1820,1826,1,,,Paris_foot,1836,cm
78787,11,1820,1825,1,132.626663208008,49,Paris_foot,1836,cm
78788,10,1820,1826,1,140.746673583984,52,Paris_foot,1836,cm
78789,12,1820,1824,1,132.626663208008,49,Paris_foot,1836,cm
78790,10,1820,1826,1,,,Paris_foot,1836,cm
78791,13,1820,1823,1,151.573333740234,56,Paris_foot,1836,cm
78792,18,1810,1818,1,146.160003662109,54,Paris_foot,1836,cm
78793,12,1820,1824,1,143.453338623047,53,Paris_foot,1836,cm
78794,14,1820,1822,1,138.040008544922,51,Paris_foot,1836,cm
78795,10,1820,1826,1,132.626663208008,49,Paris_foot,1836,cm
78796,24,1810,1812,1,151.573333740234,56,Paris_foot,1836,cm
78797,24,1810,1812,1,143.453338623047,53,Paris_foot,1836,cm
78798,25,1810,1811,1,143.453338623047,53,Paris_foot,1836,cm
78799,26,1810,1810,1,156.986663818359,58,Paris_foot,1836,cm
78800,22,1810,1814,1,154.279998779297,57,Paris_foot,1836,cm
78801,35,1800,1801,1,159.693328857422,59,Paris_foot,1836,cm
78802,14,1820,1822,1,140.746673583984,52,Paris_foot,1836,cm
78803,10,1820,1826,1,138.040008544922,51,Paris_foot,1836,cm
78804,15,1820,1821,1,148.866668701172,55,Paris_foot,1836,cm
78805,18,1810,1818,1,156.986663818359,58,Paris_foot,1836,cm
78806,24,1810,1812,1,138.040008544922,51,Paris_foot,1836,cm
78807,11,1820,1825,1,135.33332824707,50,Paris_foot,1836,cm
78808,12,1820,1824,1,135.33332824707,50,Paris_foot,1836,cm
78809,13,1820,1823,1,146.160003662109,54,Paris_foot,1836,cm
78810,15,1820,1821,1,140.746673583984,52,Paris_foot,1836,cm
78811,13,1820,1823,1,135.33332824707,50,Paris_foot,1836,cm
78812,9,1820,1827,1,124.50666809082,46,Paris_foot,1836,cm
78813,18,1810,1818,1,156.986663818359,58,Paris_foot,1836,cm
78814,10,1820,1826,1,135.33332824707,50,Paris_foot,1836,cm
78815,30,1800,1806,1,154.279998779297,57,Paris_foot,1836,cm
78816,11,1820,1825,1,140.746673583984,52,Paris_foot,1836,cm
78817,20,1810,1816,1,148.866668701172,55,Paris_foot,1836,cm
78818,25,1810,1811,1,143.453338623047,53,Paris_foot,1836,cm
78819,10,1820,1826,1,135.33332824707,50,Paris_foot,1836,cm
78820,10,1820,1826,1,132.626663208008,49,Paris_foot,1836,cm
78821,24,1810,1812,1,146.160003662109,54,Paris_foot,1836,cm
78822,17,1810,1819,1,,,Paris_foot,1836,cm
78823,9,1820,1827,0,113.680000305176,42,Paris_foot,1836,cm
78824,25,1810,1811,0,159.693328857422,59,Paris_foot,1836,cm
78825,40,1790,1796,0,146.160003662109,54,Paris_foot,1836,cm
78826,20,1810,1816,0,159.693328857422,59,Paris_foot,1836,sl
78827,20,1810,1816,0,170.520004272461,63,Paris_foot,1836,sl
78828,30,1800,1806,0,167.813339233398,62,Paris_foot,1836,sl
78829,26,1810,1810,0,159.693328857422,59,Paris_foot,1836,sl
78830,15,1820,1821,0,148.866668701172,55,Paris_foot,1836,sl
78831,19,1810,1817,0,151.573333740234,56,Paris_foot,1836,sl
78832,34,1800,1802,0,170.520004272461,63,Paris_foot,1836,sl
78833,19,1810,1817,0,,,Paris_foot,1836,sl
78834,38,1790,1798,0,167.813339233398,62,Paris_foot,1836,sl
78835,38,1790,1798,0,175.933334350586,65,Paris_foot,1836,sl
78836,23,1810,1813,0,170.520004272461,63,Paris_foot,1836,sl
78837,12,1820,1824,0,138.040008544922,51,Paris_foot,1836,sl
78838,40,1790,1796,0,186.760009765625,69,Paris_foot,1836,sl
78839,9,1820,1827,0,124.50666809082,46,Paris_foot,1836,sl
78840,14,1820,1822,0,146.160003662109,54,Paris_foot,1836,sl
78841,13,1820,1823,0,135.33332824707,50,Paris_foot,1836,sl
78842,40,1790,1796,1,156.986663818359,58,Paris_foot,1836,sl
78843,27,1800,1809,1,156.986663818359,58,Paris_foot,1836,sl
78844,28,1800,1808,1,156.986663818359,58,Paris_foot,1836,sl
78845,42,1790,1794,1,159.693328857422,59,Paris_foot,1836,sl
78846,20,1810,1816,0,156.986663818359,58,Paris_foot,1836,sl
78847,27,1800,1809,0,,,Paris_foot,1836,sl
78848,26,1810,1810,0,170.520004272461,63,Paris_foot,1836,sl
78849,23,1810,1813,0,,,Paris_foot,1836,sl
78850,28,1800,1808,0,173.226669311523,64,Paris_foot,1836,sl
78851,25,1810,1811,0,165.106674194336,61,Paris_foot,1836,sl
78852,19,1810,1817,0,173.226669311523,64,Paris_foot,1836,sl
78853,24,1810,1812,0,167.813339233398,62,Paris_foot,1836,sl
78854,27,1800,1809,0,,,Paris_foot,1836,sl
78855,26,1810,1810,0,170.520004272461,63,Paris_foot,1836,sl
78856,30,1800,1806,0,170.520004272461,63,Paris_foot,1836,sl
78857,24,1810,1812,0,170.520004272461,63,Paris_foot,1836,sl
78858,20,1810,1816,0,167.813339233398,62,Paris_foot,1836,sl
78859,20,1810,1816,0,167.813339233398,62,Paris_foot,1836,sl
78860,30,1800,1806,0,154.279998779297,57,Paris_foot,1836,sl
78861,20,1810,1816,0,170.520004272461,63,Paris_foot,1836,sl
78862,20,1810,1816,0,165.106674194336,61,Paris_foot,1836,sl
78863,45,1790,1791,0,167.813339233398,62,Paris_foot,1836,sl
78864,35,1800,1801,0,159.693328857422,59,Paris_foot,1836,sl
78865,30,1800,1806,0,175.933334350586,65,Paris_foot,1836,sl
78866,20,1810,1816,0,,,Paris_foot,1836,sl
78867,20,1810,1816,0,178.639999389648,66,Paris_foot,1836,sl
78868,35,1800,1801,0,175.933334350586,65,Paris_foot,1836,sl
78869,25,1810,1811,0,165.106674194336,61,Paris_foot,1836,sl
78870,20,1810,1816,0,170.520004272461,63,Paris_foot,1836,sl
78871,22,1810,1814,0,165.106674194336,61,Paris_foot,1836,sl
78872,50,1780,1786,0,170.520004272461,63,Paris_foot,1836,sl
78873,18,1810,1818,0,151.573333740234,56,Paris_foot,1836,sl
78874,25,1810,1811,0,165.106674194336,61,Paris_foot,1836,sl
78875,24,1810,1812,0,,,Paris_foot,1836,sl
78876,30,1800,1806,0,165.106674194336,61,Paris_foot,1836,sl
78877,25,1810,1811,0,,,Paris_foot,1836,sl
78878,34,1800,1802,0,,,Paris_foot,1836,sl
78879,35,1800,1801,0,,,Paris_foot,1836,sl
78880,30,1800,1806,0,170.520004272461,63,Paris_foot,1836,sl
78881,20,1810,1816,0,167.813339233398,62,Paris_foot,1836,sl
78882,35,1800,1801,0,170.520004272461,63,Paris_foot,1836,sl
78883,30,1800,1806,0,167.813339233398,62,Paris_foot,1836,sl
78884,30,1800,1806,0,167.813339233398,62,Paris_foot,1836,sl
78885,40,1790,1796,0,167.813339233398,62,Paris_foot,1836,sl
78886,35,1800,1801,0,,,Paris_foot,1836,sl
78887,25,1810,1811,0,178.639999389648,66,Paris_foot,1836,sl
78888,16,1820,1820,0,159.693328857422,59,Paris_foot,1836,sl
78889,25,1810,1811,0,154.279998779297,57,Paris_foot,1836,sl
78890,40,1790,1796,0,143.453338623047,53,Paris_foot,1836,sl
78891,20,1810,1816,0,165.106674194336,61,Paris_foot,1836,sl
78892,28,1800,1808,0,156.986663818359,58,Paris_foot,1836,sl
78893,20,1810,1816,0,167.813339233398,62,Paris_foot,1836,sl
78894,20,1810,1816,0,156.986663818359,58,Paris_foot,1836,sl
78895,30,1800,1806,0,,,Paris_foot,1836,sl
78896,30,1800,1806,0,159.693328857422,59,Paris_foot,1836,sl
78897,35,1800,1801,0,167.813339233398,62,Paris_foot,1836,sl
78898,20,1810,1816,0,148.866668701172,55,Paris_foot,1836,sl
78899,30,1800,1806,0,159.693328857422,59,Paris_foot,1836,sl
78900,30,1800,1806,0,173.226669311523,64,Paris_foot,1836,sl
78901,30,1800,1806,0,170.520004272461,63,Paris_foot,1836,sl
78902,20,1810,1816,0,,,Paris_foot,1836,sl
78903,20,1810,1816,0,159.693328857422,59,Paris_foot,1836,sl
78904,30,1800,1806,0,148.866668701172,55,Paris_foot,1836,sl
78905,40,1790,1796,0,175.933334350586,65,Paris_foot,1836,sl
78906,35,1800,1801,0,167.813339233398,62,Paris_foot,1836,sl
78907,35,1800,1801,0,170.520004272461,63,Paris_foot,1836,sl
78908,35,1800,1801,0,167.813339233398,62,Paris_foot,1836,sl
78909,30,1800,1806,0,165.106674194336,61,Paris_foot,1836,sl
78910,30,1800,1806,0,165.106674194336,61,Paris_foot,1836,sl
78911,30,1800,1806,0,159.693328857422,59,Paris_foot,1836,sl
78912,25,1810,1811,0,159.693328857422,59,Paris_foot,1836,sl
78913,35,1800,1801,0,167.813339233398,62,Paris_foot,1836,sl
78914,30,1800,1806,0,167.813339233398,62,Paris_foot,1836,sl
78915,30,1800,1806,0,167.813339233398,62,Paris_foot,1836,sl
78916,20,1810,1816,0,165.106674194336,61,Paris_foot,1836,sl
78917,30,1800,1806,0,165.106674194336,61,Paris_foot,1836,sl
78918,30,1800,1806,0,167.813339233398,62,Paris_foot,1836,sl
78919,35,1800,1801,0,170.520004272461,63,Paris_foot,1836,sl
78920,40,1790,1796,0,181.346664428711,67,Paris_foot,1836,sl
78921,35,1800,1801,0,165.106674194336,61,Paris_foot,1836,sl
78922,40,1790,1796,0,159.693328857422,59,Paris_foot,1836,sl
78923,30,1800,1806,0,170.520004272461,63,Paris_foot,1836,sl
78924,30,1800,1806,0,,,Paris_foot,1836,sl
78925,20,1810,1816,0,154.279998779297,57,Paris_foot,1836,sl
78926,20,1810,1816,0,,,Paris_foot,1836,sl
78927,33,1800,1803,0,151.573333740234,56,Paris_foot,1836,sl
78928,35,1800,1801,0,170.520004272461,63,Paris_foot,1836,sl
78929,20,1810,1816,0,165.106674194336,61,Paris_foot,1836,sl
78930,30,1800,1806,0,175.933334350586,65,Paris_foot,1836,sl
78931,20,1810,1816,0,165.106674194336,61,Paris_foot,1836,sl
78932,40,1790,1796,0,165.106674194336,61,Paris_foot,1836,sl
78933,40,1790,1796,0,167.813339233398,62,Paris_foot,1836,sl
78934,40,1790,1796,0,170.520004272461,63,Paris_foot,1836,sl
78935,20,1810,1816,0,165.106674194336,61,Paris_foot,1836,sl
78936,30,1800,1806,0,170.520004272461,63,Paris_foot,1836,sl
78937,30,1800,1806,0,170.520004272461,63,Paris_foot,1836,sl
78938,20,1810,1816,0,156.986663818359,58,Paris_foot,1836,sl
78939,30,1800,1806,0,156.986663818359,58,Paris_foot,1836,sl
78940,30,1800,1806,0,167.813339233398,62,Paris_foot,1836,sl
78941,25,1810,1811,0,159.693328857422,59,Paris_foot,1836,sl
78942,30,1800,1806,0,167.813339233398,62,Paris_foot,1836,sl
78943,50,1780,1786,0,151.573333740234,56,Paris_foot,1836,sl
78944,20,1810,1816,0,151.573333740234,56,Paris_foot,1836,sl
78945,30,1800,1806,0,165.106674194336,61,Paris_foot,1836,sl
78946,20,1810,1816,0,165.106674194336,61,Paris_foot,1836,sl
78947,40,1790,1796,0,165.106674194336,61,Paris_foot,1836,sl
78948,40,1790,1796,0,165.106674194336,61,Paris_foot,1836,sl
78949,30,1800,1806,0,178.639999389648,66,Paris_foot,1836,sl
78950,20,1810,1816,0,,,Paris_foot,1836,sl
78951,40,1790,1796,0,175.933334350586,65,Paris_foot,1836,sl
78952,25,1810,1811,0,,,Paris_foot,1836,sl
78953,30,1800,1806,0,,,Paris_foot,1836,sl
78954,45,1790,1791,0,159.693328857422,59,Paris_foot,1836,sl
78955,45,1790,1791,0,,,Paris_foot,1836,sl
78956,30,1800,1806,0,167.813339233398,62,Paris_foot,1836,sl
78957,20,1810,1816,0,,,Paris_foot,1836,sl
78958,35,1800,1801,0,154.279998779297,57,Paris_foot,1836,sl
78959,40,1790,1796,0,167.813339233398,62,Paris_foot,1836,sl
78960,30,1800,1806,0,165.106674194336,61,Paris_foot,1836,sl
78961,35,1800,1801,0,159.693328857422,59,Paris_foot,1836,sl
78962,30,1800,1806,0,178.639999389648,66,Paris_foot,1836,sl
78963,30,1800,1806,0,156.986663818359,58,Paris_foot,1836,sl
78964,35,1800,1801,0,167.813339233398,62,Paris_foot,1836,sl
78965,35,1800,1801,0,175.933334350586,65,Paris_foot,1836,sl
78966,20,1810,1816,0,156.986663818359,58,Paris_foot,1836,sl
78967,20,1810,1816,0,151.573333740234,56,Paris_foot,1836,sl
78968,17,1810,1819,0,151.573333740234,56,Paris_foot,1836,sl
78969,35,1800,1801,0,170.520004272461,63,Paris_foot,1836,sl
78970,30,1800,1806,0,156.986663818359,58,Paris_foot,1836,sl
78971,30,1800,1806,0,175.933334350586,65,Paris_foot,1836,sl
78972,35,1800,1801,0,167.813339233398,62,Paris_foot,1836,sl
78973,40,1790,1796,0,173.226669311523,64,Paris_foot,1836,sl
78974,35,1800,1801,0,,,Paris_foot,1836,sl
78975,30,1800,1806,0,151.573333740234,56,Paris_foot,1836,sl
78976,30,1800,1806,0,159.693328857422,59,Paris_foot,1836,sl
78977,35,1800,1801,0,165.106674194336,61,Paris_foot,1836,sl
78978,30,1800,1806,0,170.520004272461,63,Paris_foot,1836,sl
78979,40,1790,1796,0,170.520004272461,63,Paris_foot,1836,sl
78980,40,1790,1796,0,156.986663818359,58,Paris_foot,1836,sl
78981,30,1800,1806,0,175.933334350586,65,Paris_foot,1836,sl
78982,30,1800,1806,0,167.813339233398,62,Paris_foot,1836,sl
78983,25,1810,1811,0,159.693328857422,59,Paris_foot,1836,sl
78984,30,1800,1806,0,156.986663818359,58,Paris_foot,1836,sl
78985,25,1810,1811,0,170.520004272461,63,Paris_foot,1836,sl
78986,30,1800,1806,0,170.520004272461,63,Paris_foot,1836,sl
78987,20,1810,1816,0,159.693328857422,59,Paris_foot,1836,sl
78988,30,1800,1806,0,154.279998779297,57,Paris_foot,1836,sl
78989,20,1810,1816,0,170.520004272461,63,Paris_foot,1836,sl
78990,30,1800,1806,0,154.279998779297,57,Paris_foot,1836,sl
78991,10,1820,1826,0,140.746673583984,52,Paris_foot,1836,sl
78992,10,1820,1826,0,151.573333740234,56,Paris_foot,1836,sl
78993,10,1820,1826,0,146.160003662109,54,Paris_foot,1836,sl
78994,10,1820,1826,0,146.160003662109,54,Paris_foot,1836,sl
78995,14,1820,1822,0,143.453338623047,53,Paris_foot,1836,sl
78996,10,1820,1826,0,146.160003662109,54,Paris_foot,1836,sl
78997,12,1820,1824,0,140.746673583984,52,Paris_foot,1836,sl
78998,9,1820,1827,0,132.626663208008,49,Paris_foot,1836,sl
78999,12,1820,1824,0,135.33332824707,50,Paris_foot,1836,sl
79000,13,1820,1823,0,143.453338623047,53,Paris_foot,1836,sl
79001,10,1820,1826,0,138.040008544922,51,Paris_foot,1836,sl
79002,12,1820,1824,0,146.160003662109,54,Paris_foot,1836,sl
79003,10,1820,1826,0,,,Paris_foot,1836,sl
79004,13,1820,1823,0,156.986663818359,58,Paris_foot,1836,sl
79005,9,1820,1827,0,121.800003051758,45,Paris_foot,1836,sl
79006,10,1820,1826,0,,,Paris_foot,1836,sl
79007,9,1820,1827,0,135.33332824707,50,Paris_foot,1836,sl
79008,12,1820,1824,0,143.453338623047,53,Paris_foot,1836,sl
79009,10,1820,1826,0,135.33332824707,50,Paris_foot,1836,sl
79010,9,1820,1827,0,132.626663208008,49,Paris_foot,1836,sl
79011,10,1820,1826,0,132.626663208008,49,Paris_foot,1836,sl
79012,10,1820,1826,0,135.33332824707,50,Paris_foot,1836,sl
79013,10,1820,1826,0,135.33332824707,50,Paris_foot,1836,sl
79014,12,1820,1824,0,143.453338623047,53,Paris_foot,1836,sl
79015,12,1820,1824,0,146.160003662109,54,Paris_foot,1836,sl
79016,10,1820,1826,0,143.453338623047,53,Paris_foot,1836,sl
79017,9,1820,1827,0,,,Paris_foot,1836,sl
79018,10,1820,1826,0,138.040008544922,51,Paris_foot,1836,sl
79019,12,1820,1824,0,146.160003662109,54,Paris_foot,1836,sl
79020,12,1820,1824,0,140.746673583984,52,Paris_foot,1836,sl
79021,10,1820,1826,0,140.746673583984,52,Paris_foot,1836,sl
79022,10,1820,1826,0,138.040008544922,51,Paris_foot,1836,sl
79023,9,1820,1827,0,116.386665344238,43,Paris_foot,1836,sl
79024,12,1820,1824,0,143.453338623047,53,Paris_foot,1836,sl
79025,9,1820,1827,0,124.50666809082,46,Paris_foot,1836,sl
79026,10,1820,1826,0,132.626663208008,49,Paris_foot,1836,sl
79027,10,1820,1826,0,143.453338623047,53,Paris_foot,1836,sl
79028,8,1820,1828,0,113.680000305176,42,Paris_foot,1836,sl
79029,10,1820,1826,0,132.626663208008,49,Paris_foot,1836,sl
79030,10,1820,1826,0,132.626663208008,49,Paris_foot,1836,sl
79031,10,1820,1826,0,,,Paris_foot,1836,sl
79032,10,1820,1826,0,124.50666809082,46,Paris_foot,1836,sl
79033,8,1820,1828,0,116.386665344238,43,Paris_foot,1836,sl
79034,9,1820,1827,0,121.800003051758,45,Paris_foot,1836,sl
79035,10,1820,1826,0,127.213333129883,47,Paris_foot,1836,sl
79036,10,1820,1826,0,,,Paris_foot,1836,sl
79037,9,1820,1827,0,127.213333129883,47,Paris_foot,1836,sl
79038,9,1820,1827,0,124.50666809082,46,Paris_foot,1836,sl
79039,7,1820,1829,0,105.559997558594,39,Paris_foot,1836,sl
79040,9,1820,1827,0,116.386665344238,43,Paris_foot,1836,sl
79041,8,1820,1828,0,113.680000305176,42,Paris_foot,1836,sl
79042,9,1820,1827,0,116.386665344238,43,Paris_foot,1836,sl
79043,9,1820,1827,0,119.093338012695,44,Paris_foot,1836,sl
79044,11,1820,1825,0,135.33332824707,50,Paris_foot,1836,sl
79045,8,1820,1828,0,113.680000305176,42,Paris_foot,1836,sl
79046,8,1820,1828,0,113.680000305176,42,Paris_foot,1836,sl
79047,20,1810,1816,0,159.693328857422,59,Paris_foot,1836,sl
79048,30,1800,1806,0,154.279998779297,57,Paris_foot,1836,sl
79049,20,1810,1816,0,167.813339233398,62,Paris_foot,1836,sl
79050,25,1810,1811,0,,,Paris_foot,1836,sl
79051,30,1800,1806,0,167.813339233398,62,Paris_foot,1836,sl
79052,25,1810,1811,1,,,Paris_foot,1836,sl
79053,30,1800,1806,1,148.866668701172,55,Paris_foot,1836,sl
79054,25,1810,1811,1,148.866668701172,55,Paris_foot,1836,sl
79055,16,1820,1820,1,146.160003662109,54,Paris_foot,1836,sl
79056,25,1810,1811,1,148.866668701172,55,Paris_foot,1836,sl
79057,20,1810,1816,1,143.453338623047,53,Paris_foot,1836,sl
79058,20,1810,1816,1,151.573333740234,56,Paris_foot,1836,sl
79059,20,1810,1816,1,151.573333740234,56,Paris_foot,1836,sl
79060,20,1810,1816,1,148.866668701172,55,Paris_foot,1836,sl
79061,20,1810,1816,1,156.986663818359,58,Paris_foot,1836,sl
79062,20,1810,1816,1,151.573333740234,56,Paris_foot,1836,sl
79063,20,1810,1816,1,154.279998779297,57,Paris_foot,1836,sl
79064,15,1820,1821,1,156.986663818359,58,Paris_foot,1836,sl
79065,15,1820,1821,1,143.453338623047,53,Paris_foot,1836,sl
79066,14,1820,1822,1,138.040008544922,51,Paris_foot,1836,sl
79067,15,1820,1821,1,148.866668701172,55,Paris_foot,1836,sl
79068,16,1820,1820,1,143.453338623047,53,Paris_foot,1836,sl
79069,20,1810,1816,1,154.279998779297,57,Paris_foot,1836,sl
79070,15,1820,1821,1,156.986663818359,58,Paris_foot,1836,sl
79071,14,1820,1822,1,143.453338623047,53,Paris_foot,1836,sl
79072,20,1810,1816,1,156.986663818359,58,Paris_foot,1836,sl
79073,30,1800,1806,1,151.573333740234,56,Paris_foot,1836,sl
79074,25,1810,1811,1,151.573333740234,56,Paris_foot,1836,sl
79075,30,1800,1806,1,167.813339233398,62,Paris_foot,1836,sl
79076,30,1800,1806,1,159.693328857422,59,Paris_foot,1836,sl
79077,15,1820,1821,1,148.866668701172,55,Paris_foot,1836,sl
79078,16,1820,1820,1,138.040008544922,51,Paris_foot,1836,sl
79079,30,1800,1806,1,151.573333740234,56,Paris_foot,1836,sl
79080,40,1790,1796,1,148.866668701172,55,Paris_foot,1836,sl
79081,30,1800,1806,1,154.279998779297,57,Paris_foot,1836,sl
79082,20,1810,1816,1,165.106674194336,61,Paris_foot,1836,sl
79083,30,1800,1806,1,154.279998779297,57,Paris_foot,1836,sl
79084,45,1790,1791,1,148.866668701172,55,Paris_foot,1836,sl
79085,40,1790,1796,1,148.866668701172,55,Paris_foot,1836,sl
79086,30,1800,1806,1,154.279998779297,57,Paris_foot,1836,sl
79087,30,1800,1806,1,154.279998779297,57,Paris_foot,1836,sl
79088,20,1810,1816,1,154.279998779297,57,Paris_foot,1836,sl
79089,20,1810,1816,1,148.866668701172,55,Paris_foot,1836,sl
79090,30,1800,1806,1,151.573333740234,56,Paris_foot,1836,sl
79091,20,1810,1816,1,146.160003662109,54,Paris_foot,1836,sl
79092,20,1810,1816,1,151.573333740234,56,Paris_foot,1836,sl
79093,15,1820,1821,1,140.746673583984,52,Paris_foot,1836,sl
79094,14,1820,1822,1,143.453338623047,53,Paris_foot,1836,sl
79095,20,1810,1816,1,140.746673583984,52,Paris_foot,1836,sl
79096,17,1810,1819,1,151.573333740234,56,Paris_foot,1836,sl
79097,9,1820,1827,1,127.213333129883,47,Paris_foot,1836,sl
79098,13,1820,1823,1,140.746673583984,52,Paris_foot,1836,sl
79099,14,1820,1822,1,140.746673583984,52,Paris_foot,1836,sl
79100,10,1820,1826,1,132.626663208008,49,Paris_foot,1836,sl
79101,9,1820,1827,1,127.213333129883,47,Paris_foot,1836,sl
79102,9,1820,1827,1,124.50666809082,46,Paris_foot,1836,sl
79103,9,1820,1827,1,127.213333129883,47,Paris_foot,1836,sl
79104,8,1820,1828,1,113.680000305176,42,Paris_foot,1836,sl
79105,8,1820,1828,1,108.266670227051,40,Paris_foot,1836,sl
79106,12,1820,1824,1,135.33332824707,50,Paris_foot,1836,sl
79107,12,1820,1824,1,138.040008544922,51,Paris_foot,1836,sl
79108,8,1820,1828,1,113.680000305176,42,Paris_foot,1836,sl
79109,8,1820,1828,1,110.973335266113,41,Paris_foot,1836,sl
79110,9,1820,1827,1,119.093338012695,44,Paris_foot,1836,sl
79111,8,1820,1828,1,116.386665344238,43,Paris_foot,1836,sl
79112,11,1820,1825,1,140.746673583984,52,Paris_foot,1836,sl
79113,20,1810,1816,1,140.746673583984,52,Paris_foot,1836,sl
79114,25,1810,1811,0,154.279998779297,57,Paris_foot,1836,sl
79115,12,1820,1824,0,,,Paris_foot,1836,sl
79116,20,1810,1816,1,151.573333740234,56,Paris_foot,1836,""
79117,10,1820,1826,1,135.33332824707,50,Paris_foot,1836,""
79118,10,1820,1826,1,,,Paris_foot,1836,""
79119,13,1820,1823,1,143.453338623047,53,Paris_foot,1836,""
79120,20,1810,1816,1,156.986663818359,58,Paris_foot,1836,""
79121,10,1820,1826,1,124.50666809082,46,Paris_foot,1836,""
79122,26,1810,1810,0,181.346664428711,67,Paris_foot,1836,""
79123,34,1800,1802,0,148.866668701172,55,Paris_foot,1836,""
79124,24,1810,1812,0,156.986663818359,58,Paris_foot,1836,""
79125,20,1810,1816,0,159.693328857422,59,Paris_foot,1836,""
79126,35,1800,1801,0,167.813339233398,62,Paris_foot,1836,""
79127,35,1800,1801,0,167.813339233398,62,Paris_foot,1836,""
79128,20,1810,1816,0,167.813339233398,62,Paris_foot,1836,""
79129,25,1810,1811,0,151.573333740234,56,Paris_foot,1836,""
79130,35,1800,1801,0,,,Paris_foot,1836,""
79131,30,1800,1806,0,165.106674194336,61,Paris_foot,1836,""
79132,33,1800,1803,0,165.106674194336,61,Paris_foot,1836,""
79133,30,1800,1806,0,154.279998779297,57,Paris_foot,1836,""
79134,30,1800,1806,0,159.693328857422,59,Paris_foot,1836,""
79135,35,1800,1801,0,156.986663818359,58,Paris_foot,1836,""
79136,20,1810,1816,0,165.106674194336,61,Paris_foot,1836,""
79137,30,1800,1806,0,167.813339233398,62,Paris_foot,1836,""
79138,11,1820,1825,0,140.746673583984,52,Paris_foot,1836,""
79139,10,1820,1826,0,124.50666809082,46,Paris_foot,1836,""
79140,9,1820,1827,0,127.213333129883,47,Paris_foot,1836,""
79141,9,1820,1827,0,127.213333129883,47,Paris_foot,1836,""
79142,10,1820,1826,0,132.626663208008,49,Paris_foot,1836,""
79143,10,1820,1826,0,,,Paris_foot,1836,""
79144,10,1820,1826,0,124.50666809082,46,Paris_foot,1836,""
79145,35,1800,1801,0,170.520004272461,63,Paris_foot,1836,""
79146,30,1800,1806,0,,,Paris_foot,1836,""
79147,30,1800,1806,0,165.106674194336,61,Paris_foot,1836,""
79148,25,1810,1811,0,159.693328857422,59,Paris_foot,1836,""
79149,30,1800,1806,0,170.520004272461,63,Paris_foot,1836,""
79150,28,1800,1808,0,165.106674194336,61,Paris_foot,1836,""
79151,35,1800,1801,0,167.813339233398,62,Paris_foot,1836,""
79152,25,1810,1811,0,156.986663818359,58,Paris_foot,1836,""
79153,22,1810,1814,0,175.933334350586,65,Paris_foot,1836,""
79154,25,1810,1811,0,156.986663818359,58,Paris_foot,1836,""
79155,23,1810,1813,0,178.639999389648,66,Paris_foot,1836,""
79156,37,1790,1799,0,173.226669311523,64,Paris_foot,1836,""
79157,24,1810,1812,0,167.813339233398,62,Paris_foot,1836,""
79158,32,1800,1804,0,170.520004272461,63,Paris_foot,1836,""
79159,35,1800,1801,0,156.986663818359,58,Paris_foot,1836,""
79160,27,1800,1809,0,165.106674194336,61,Paris_foot,1836,""
79161,22,1810,1814,0,167.813339233398,62,Paris_foot,1836,""
79162,23,1810,1813,0,170.520004272461,63,Paris_foot,1836,""
79163,35,1800,1801,0,,,Paris_foot,1836,""
79164,30,1800,1806,0,156.986663818359,58,Paris_foot,1836,""
79165,30,1800,1806,0,,,Paris_foot,1836,""
79166,30,1800,1806,0,,,Paris_foot,1836,""
79167,25,1810,1811,0,175.933334350586,65,Paris_foot,1836,""
79168,27,1800,1809,0,156.986663818359,58,Paris_foot,1836,""
79169,26,1810,1810,0,170.520004272461,63,Paris_foot,1836,""
79170,18,1810,1818,0,159.693328857422,59,Paris_foot,1836,""
79171,35,1800,1801,0,165.106674194336,61,Paris_foot,1836,""
79172,22,1810,1814,0,167.813339233398,62,Paris_foot,1836,""
79173,35,1800,1801,0,175.933334350586,65,Paris_foot,1836,""
79174,18,1810,1818,0,159.693328857422,59,Paris_foot,1836,""
79175,22,1810,1814,0,159.693328857422,59,Paris_foot,1836,""
79176,11,1820,1825,0,135.33332824707,50,Paris_foot,1836,""
79177,12,1820,1824,0,146.160003662109,54,Paris_foot,1836,""
79178,11,1820,1825,0,140.746673583984,52,Paris_foot,1836,""
79179,10,1820,1826,0,,,Paris_foot,1836,""
79180,10,1820,1826,0,132.626663208008,49,Paris_foot,1836,""
79181,9,1820,1827,0,132.626663208008,49,Paris_foot,1836,""
79182,9,1820,1827,0,124.50666809082,46,Paris_foot,1836,""
79183,10,1820,1826,0,127.213333129883,47,Paris_foot,1836,""
79184,10,1820,1826,0,132.626663208008,49,Paris_foot,1836,""
79185,11,1820,1825,0,132.626663208008,49,Paris_foot,1836,""
79186,32,1800,1804,0,170.520004272461,63,Paris_foot,1836,""
79187,11,1820,1825,0,138.040008544922,51,Paris_foot,1836,""
79188,28,1800,1808,0,178.639999389648,66,Paris_foot,1836,""
79189,11,1820,1825,0,140.746673583984,52,Paris_foot,1836,""
79190,9,1820,1827,0,,,Paris_foot,1836,""
79191,30,1800,1806,0,159.693328857422,59,Paris_foot,1836,""
79192,31,1800,1805,0,175.933334350586,65,Paris_foot,1836,""
79193,24,1810,1812,0,154.279998779297,57,Paris_foot,1836,""
79194,33,1800,1803,0,,,Paris_foot,1836,""
