No_,age,bco,bdec,byear,female,ht_cm,ht_lineas,ht_pulgadas,ht_varas,occ,original_measurement,qyear,rco,regional_intermediate,rreg
3595,21,pe,1860,1865,0,162.4375,0,33,1,camalero,vara,1886,pe,estado,canta
3596,40,pe,1840,1846,0,174.600692749023,2,2,2,carpintero,vara,1886,pe,estado,lima
3597,29,pe,1850,1857,0,166.361114501953,8,34,1,comerciante,vara,1886,pe,estado,trujillo
3598,48,pe,1830,1838,0,169.892364501953,2,0,2,propietario,vara,1886,pe,estado,lambayeque
3599,18,pe,1860,1868,0,164.79167175293,0,34,1,jornalero,vara,1886,pe,estado,chincha
3600,28,pe,1850,1858,0,168.32292175293,6,35,1,picapedrero,vara,1886,pe,estado,huarochiri
3601,21,pe,1860,1865,0,167.734375,3,35,1,zapatero,vara,1886,pe,estado,lima
3602,17,pe,1860,1869,0,149.293395996094,5,27,1,jornalero,vara,1886,pe,estado,ancash
3603,54,pe,1830,1832,0,169.696182250977,1,0,2,militar,vara,1886,pe,estado,cusco
3604,26,pe,1860,1860,0,154.19792175293,6,29,1,jornalero,vara,1886,pe,estado,lima
3605,51,pe,1830,1835,0,170.08854675293,3,0,2,agricultor,vara,1886,pe,estado,lima
3606,22,de,1860,1864,0,169.892364501953,2,0,2,maquinista,vara,1886,pe,estado,""
3607,25,cl,1860,1861,0,172.246520996094,2,1,2,petalero,vara,1886,pe,estado,""
3608,38,cn,1840,1848,0,168.126739501953,5,35,1,negociante,vara,1886,pe,estado,""
3609,28,ar,1850,1858,0,176.5625,0,3,2,albanil,vara,1886,pe,estado,""
3610,29,cn,1850,1857,0,162.4375,0,33,1,panadero,vara,1886,pe,estado,""
3611,38,cn,1840,1848,0,160.475692749023,2,32,1,domestico,vara,1886,pe,estado,""
3612,16,ec,1870,1870,0,150.862854003906,1,28,1,ninguno,vara,1886,pe,estado,""
3613,40,cn,1840,1846,0,167.734375,3,35,1,lavandero,vara,1886,pe,estado,""
3614,40,ec,1840,1846,0,169.696182250977,1,0,2,carretero,vara,1886,pe,estado,""
3615,40,pe,1840,1846,1,153.805557250977,4,29,1,lavandero,vara,1886,pe,estado,cajamarca
3616,33,pe,1850,1853,0,160.475692749023,2,32,1,pescador,vara,1886,pe,estado,callao
3617,60,pe,1820,1826,0,164.79167175293,0,34,1,jornalero,vara,1886,pe,estado,lima
3618,18,cn,1860,1868,0,164.79167175293,0,34,1,jornalero,vara,1886,pe,estado,""
3619,25,pe,1860,1861,0,161.26042175293,6,32,1,albanil,vara,1886,pe,estado,tacna
3620,22,pe,1860,1864,0,169.892364501953,2,0,2,mecanico,vara,1886,pe,estado,lima
3621,26,ec,1860,1860,0,167.734375,3,35,1,periodista,vara,1886,pe,estado,""
3622,20,pe,1860,1866,0,178.328125,9,3,2,peluquero,vara,1886,pe,estado,lima
3623,26,pe,1860,1860,0,165.96875,6,34,1,albanil,vara,1886,pe,estado,chiclayo
3624,31,pe,1850,1855,0,170.284729003906,4,0,2,zapatero,vara,1886,pe,estado,lima
3625,37,pe,1840,1849,0,175.581604003906,7,2,2,militar,vara,1886,pe,estado,canta
3626,59,pe,1820,1827,0,168.32292175293,6,35,1,camalero,vara,1886,pe,estado,canete
3627,29,pe,1850,1857,0,171.265625,9,0,2,agricultor,vara,1886,pe,estado,chincha
3628,45,cn,1840,1841,0,170.284729003906,4,0,2,cocinero,vara,1886,pe,estado,""
3629,40,pe,1840,1846,0,165.96875,6,34,1,militar,vara,1886,pe,estado,lima
3630,42,pe,1840,1844,0,168.32292175293,6,35,1,propietario,vara,1886,pe,estado,cerro de pasco
3631,38,pe,1840,1848,0,162.4375,0,33,1,zapatero,vara,1886,pe,estado,cajamarca
3632,50,pe,1830,1836,0,156.159729003906,4,30,1,comerciante,vara,1886,pe,estado,lima
3633,17,pe,1860,1869,0,168.715270996094,8,35,1,albanil,vara,1886,pe,estado,trujillo
3634,36,pe,1850,1850,0,158.121520996094,2,31,1,chacarrero,vara,1886,pe,estado,huarochiri
3635,19,co,1860,1867,0,170.67707824707,6,0,2,jornalero,vara,1886,pe,estado,""
3636,31,pe,1850,1855,0,158.90625,6,31,1,arriero,vara,1886,pe,estado,castro virreyna
3637,51,pe,1830,1835,0,170.08854675293,3,0,2,abogado,vara,1886,pe,estado,cusco
3638,27,pe,1850,1859,0,165.96875,6,34,1,camalero,vara,1886,pe,estado,pachacamac
3639,21,it,1860,1865,0,169.892364501953,2,0,2,chacarrero,vara,1886,pe,estado,""
3640,25,pe,1860,1861,0,155.375,0,30,1,jornalero,vara,1886,pe,estado,arequipa
3641,25,pe,1860,1861,0,174.404510498047,1,2,2,carretero,vara,1886,pe,estado,lima
3642,19,pe,1860,1867,0,169.5,0,0,2,carretero,vara,1886,pe,estado,lima
3643,29,it,1850,1857,0,179.309020996094,2,4,2,agricultor,vara,1886,pe,estado,""
3644,19,pe,1860,1867,0,161.26042175293,6,32,1,jornalero,vara,1886,pe,estado,huarochiri
3645,32,cn,1850,1854,0,160.671875,3,32,1,cocinero,vara,1886,pe,estado,""
3646,22,it,1860,1864,0,167.14582824707,0,35,1,comerciante,vara,1886,pe,estado,""
3647,25,it,1860,1861,0,178.131942749023,8,3,2,comerciante,vara,1886,pe,estado,""
3648,20,pe,1860,1866,0,168.715270996094,8,35,1,comerciante,vara,1886,pe,estado,lima
3649,32,pe,1850,1854,0,175.38542175293,6,2,2,zapatero,vara,1886,pe,estado,lima
3650,48,pe,1830,1838,1,159.102432250977,7,31,1,costurero,vara,1886,pe,estado,lima
3651,27,pe,1850,1859,0,167.14582824707,0,35,1,comerciante,vara,1886,pe,estado,arequipa
3652,24,pe,1860,1862,0,160.671875,3,32,1,jornalero,vara,1886,pe,estado,chiclayo
3653,25,pe,1860,1861,0,165.96875,6,34,1,jornalero,vara,1886,pe,estado,corongo
3654,21,pe,1860,1865,0,166.753479003906,10,34,1,carretero,vara,1886,pe,estado,lima
3655,24,pe,1860,1862,0,166.753479003906,10,34,1,carretero,vara,1886,pe,estado,lima
3656,31,pe,1850,1855,0,178.91667175293,0,4,2,carretero,vara,1886,pe,estado,lima
3657,16,pe,1870,1870,0,161.84895324707,9,32,1,industrial,vara,1886,pe,estado,lima
3658,22,pe,1860,1864,0,171,,,,joyero,vara,1886,pe,estado,ancash
3659,27,pe,1850,1859,0,160,,,,jornalero,vara,1886,pe,estado,lima
3660,28,it,1850,1858,0,162,,,,comerciante,vara,1886,pe,estado,""
3661,39,at,1840,1847,0,163,,,,pulpero,vara,1886,pe,estado,""
3662,34,cl,1850,1852,0,154,,,,sastre,vara,1886,pe,estado,""
3663,32,cn,1850,1854,0,169,,,,cocinero,vara,1886,pe,estado,""
3664,17,pe,1860,1869,0,176,,,,curtidor,vara,1886,pe,estado,lima
3665,21,pe,1860,1865,0,169,,,,fogonero,vara,1886,pe,estado,lima
3666,31,pe,1850,1855,0,150,,,,agricultor,vara,1886,pe,estado,canta
3667,49,pe,1830,1837,0,171,,,,cargador,vara,1886,pe,estado,arequipa
3668,32,pe,1850,1854,0,166,,,,carpintero,vara,1886,pe,estado,callao
3669,23,it,1860,1863,0,180,,,,carretero,vara,1886,pe,estado,""
3670,29,us,1850,1857,0,175,,,,herrero,vara,1886,pe,estado,""
3671,41,cn,1840,1845,0,169,,,,cocinero,vara,1886,pe,estado,""
3672,32,pe,1850,1854,1,159,,,,lavandero,vara,1886,pe,estado,ica
3673,54,pe,1830,1832,0,161,,,,militar,vara,1886,pe,estado,lima
3674,37,pe,1840,1849,1,158,,,,costurero,vara,1886,pe,estado,lima
3675,27,pe,1850,1859,1,149,,,,lavandero,vara,1886,pe,estado,arequipa
3676,28,it,1850,1858,0,142,,,,cocinero,vara,1886,pe,estado,""
3677,25,es,1860,1861,0,141,,,,empleado,vara,1886,pe,estado,""
3678,21,pe,1860,1865,0,166,,,,soldado,vara,1886,pe,estado,jauja
3679,26,pe,1860,1860,1,167,,,,jornalero,vara,1886,pe,estado,lima
3680,34,pe,1850,1852,0,151,,,,jornalero,vara,1886,pe,estado,mala
3681,33,ec,1850,1853,0,160,,,,hortelano,vara,1886,pe,estado,""
3682,50,cn,1830,1836,0,159,,,,chacarrero,vara,1886,pe,estado,""
3683,24,pe,1860,1862,0,167,,,,agricultor,vara,1886,pe,estado,ica
3684,28,pe,1850,1858,1,145,,,,lavandero,vara,1886,pe,estado,lima
3685,25,it,1860,1861,0,175,,,,comerciante,vara,1886,pe,estado,""
3686,35,pe,1850,1851,0,162,,,,impresor,vara,1886,pe,estado,trujillo
3687,24,ar,1860,1862,0,166,,,,agricultor,vara,1886,pe,estado,""
3688,29,pe,1850,1857,0,167,,,,cargador,vara,1886,pe,estado,tarma
3689,33,pe,1850,1853,0,160,,,,zapatero,vara,1886,pe,estado,piura
3690,17,pe,1860,1869,0,152,,,,joyero,vara,1886,pe,estado,lima
3691,31,us,1850,1855,0,172,,,,comerciante,vara,1886,pe,estado,""
3692,33,cn,1850,1853,0,162,,,,cocinero,vara,1886,pe,estado,""
3693,30,pe,1850,1856,0,144,,,,calderero,vara,1886,pe,estado,arequipa
3694,29,ru,1850,1857,0,175,,,,marinero,vara,1886,pe,estado,""
3695,34,pt,1850,1852,0,171,,,,marinero,vara,1886,pe,estado,""
3696,33,es,1850,1853,0,170,,,,comerciante,vara,1886,pe,estado,""
3697,40,es,1840,1846,0,175,,,,comerciante,vara,1886,pe,estado,""
3698,24,pe,1860,1862,0,159,,,,musico,vara,1886,pe,estado,huarochiri
3699,56,fr,1830,1830,0,164,,,,botanico,vara,1886,pe,estado,""
3700,63,it,1820,1823,0,156,,,,comerciante,vara,1886,pe,estado,""
3701,30,pe,1850,1856,1,154,,,,jornalero,vara,1886,pe,estado,lima
3702,36,jm,1850,1850,0,167,,,,carretero,vara,1886,pe,estado,""
3703,19,pe,1860,1867,0,165,,,,camalero,vara,1886,pe,estado,huancayo
3704,19,pe,1860,1867,0,173,,,,agricultor,vara,1886,pe,estado,ica
3705,28,ec,1850,1858,0,158,,,,comerciante,vara,1886,pe,estado,""
3706,21,pe,1860,1865,0,157,,,,zapatero,vara,1886,pe,estado,cusco
3707,56,pe,1830,1830,0,157,,,,pastelero,vara,1886,pe,estado,huacho
3708,35,pe,1850,1851,0,153,,,,minero,vara,1886,pe,estado,huancavelica
3709,31,cn,1850,1855,0,165,,,,cocinero,vara,1886,pe,estado,""
3710,32,cn,1850,1854,0,156,,,,fondero,vara,1886,pe,estado,""
3711,45,co,1840,1841,0,160,,,,carretero,vara,1886,pe,estado,""
3712,21,pe,1860,1865,1,145,,,,lavandero,vara,1886,pe,estado,jauja
3713,25,pe,1860,1861,0,152,,,,jornalero,vara,1886,pe,estado,lurin
3714,21,pe,1860,1865,0,157,,,,chacarrero,vara,1886,pe,estado,pachacamac
3715,47,ec,1830,1839,0,166,,,,pintor,vara,1886,pe,estado,""
3716,32,cn,1850,1854,0,174,,,,encomendero,vara,1886,pe,estado,""
3717,30,pe,1850,1856,0,162,,,,enfrenador,vara,1886,pe,estado,pativilca
3718,59,pe,1820,1827,0,171,,,,jornalero,vara,1886,pe,estado,canete
3719,30,pe,1850,1856,0,154,,,,chacarrero,vara,1886,pe,estado,caracaloma
3720,24,pe,1860,1862,0,164,,,,chacarrero,vara,1886,pe,estado,caracaloma
3721,20,cl,1860,1866,0,168,,,,tonelero,vara,1886,pe,estado,""
3722,44,pe,1840,1842,0,167,,,,militar,vara,1886,pe,estado,palcomayo
3723,30,pe,1850,1856,0,164,,,,tapicero,vara,1886,pe,estado,arequipa
3724,39,cl,1840,1847,0,177,,,,peon,vara,1886,pe,estado,""
3725,44,pe,1840,1842,0,165,,,,carpintero,vara,1886,pe,estado,lima
3726,20,pe,1860,1866,0,174,,,,comerciante,vara,1886,pe,estado,callao
3727,23,pe,1860,1863,1,146,,,,recaudero,vara,1886,pe,estado,huaraz
3728,21,pe,1860,1865,0,164,,,,jornalero,vara,1886,pe,estado,canta
3729,32,pe,1850,1854,0,165,,,,chacarrero,vara,1886,pe,estado,lima
3730,40,us,1840,1846,0,166,,,,fogonero,vara,1886,pe,estado,""
3731,26,pe,1860,1860,0,160,,,,jornalero,vara,1886,pe,estado,cajabamba
3732,37,pe,1840,1849,0,166,,,,negociante,vara,1886,pe,estado,ica
3733,26,pe,1860,1860,1,150,,,,lavandero,vara,1886,pe,estado,huancayo
3734,26,pe,1860,1860,1,156,,,,lavandero,vara,1886,pe,estado,huancayo
3735,32,cl,1850,1854,0,167,,,,agricultor,vara,1886,pe,estado,""
3736,23,pe,1860,1863,0,165,,,,jornalero,vara,1886,pe,estado,tarma
3737,36,cn,1850,1850,0,170,,,,zambero,vara,1886,pe,estado,""
3738,54,pe,1830,1832,0,165,,,,militar,vara,1886,pe,estado,arequipa
3739,19,pe,1860,1867,0,157,,,,chacarrero,vara,1886,pe,estado,lurin
3740,50,cn,1830,1836,0,154,,,,carnicero,vara,1886,pe,estado,""
3741,37,cn,1840,1849,0,164,,,,cocinero,vara,1886,pe,estado,""
3742,30,pe,1850,1856,1,154,,,,lavandero,vara,1886,pe,estado,lima
3743,24,pe,1860,1862,0,160,,,,agricultor,vara,1886,pe,estado,lurin
3744,25,pe,1860,1861,0,163,,,,chacarrero,vara,1886,pe,estado,caracaloma
3745,20,pe,1860,1866,0,162,,,,jornalero,vara,1886,pe,estado,sayan
3746,19,pe,1860,1867,0,162,,,,albanil,vara,1886,pe,estado,callao
3747,22,pe,1860,1864,0,164,,,,militar,vara,1886,pe,estado,lima
3748,22,pe,1860,1864,0,165,,,,jornalero,vara,1886,pe,estado,chilca
3749,30,cn,1850,1856,0,159,,,,cocinero,vara,1886,pe,estado,""
3750,31,pe,1850,1855,0,154,,,,empleado,vara,1886,pe,estado,palcomayo
3751,20,pe,1860,1866,0,159,,,,jardinero,vara,1886,pe,estado,callao
3752,31,pl,1850,1855,0,165,,,,comerciante,vara,1886,pe,estado,""
3753,59,cn,1820,1827,0,167,,,,pordiosero,vara,1886,pe,estado,""
3754,58,pe,1820,1828,0,169,,,,jornalero,vara,1886,pe,estado,piura
3755,21,cl,1860,1865,0,168,,,,marinero,vara,1886,pe,estado,""
3756,42,pe,1840,1844,0,170,,,,sastre,vara,1886,pe,estado,canete
3757,38,cn,1840,1849,0,168,,,,lomero,vara,1887,pe,estado,""
3758,38,pe,1840,1849,0,164,,,,militar,vara,1887,pe,estado,arequipa
3759,56,it,1830,1831,0,167,,,,carretero,vara,1887,pe,estado,""
3760,42,pe,1840,1845,0,164,,,,herrero,vara,1887,pe,estado,pisco
3761,40,pe,1840,1847,0,158,,,,abastecedor,vara,1887,pe,estado,canete
3762,21,py,1860,1866,0,162,,,,zapatero,vara,1887,pe,estado,""
3763,24,pe,1860,1863,0,171,,,,charolador,vara,1887,pe,estado,lima
3764,52,pe,1830,1835,0,164,,,,panadero,vara,1887,pe,estado,corongo
3765,46,pe,1840,1841,0,168,,,,carpintero,vara,1887,pe,estado,ica
3766,28,pe,1850,1859,1,160,,,,carnicero,vara,1887,pe,estado,arequipa
3767,43,cn,1840,1844,0,167,,,,carnicero,vara,1887,pe,estado,""
3768,17,ec,1870,1870,0,160,,,,litografo,vara,1887,pe,estado,""
3769,32,pe,1850,1855,0,160,,,,mecanico,vara,1887,pe,estado,callao
3770,32,cn,1850,1855,0,160,,,,cocinero,vara,1887,pe,estado,""
3771,38,cn,1840,1849,0,158,,,,zapatero,vara,1887,pe,estado,""
3772,20,pe,1860,1867,0,159,,,,zapatero,vara,1887,pe,estado,lima
3773,51,pe,1830,1836,0,169,,,,agricultor,vara,1887,pe,estado,canete
3774,23,pe,1860,1864,0,165,,,,militar,vara,1887,pe,estado,lima
3775,19,pe,1860,1868,0,154,,,,agricultor,vara,1887,pe,estado,paricocha
3776,49,pe,1830,1838,0,169,,,,zapatero,vara,1887,pe,estado,lima
3777,33,it,1850,1854,0,174,,,,pulpero,vara,1887,pe,estado,""
3778,21,pe,1860,1866,0,158,,,,tapicero,vara,1887,pe,estado,lima
3779,35,pe,1850,1852,0,170,,,,albanil,vara,1887,pe,estado,trujillo
3780,42,pe,1840,1845,0,165,,,,agricultor,vara,1887,pe,estado,paijan
3781,27,pe,1860,1860,0,161,,,,talabartero,vara,1887,pe,estado,lima
3782,30,pe,1850,1857,0,165,,,,carretero,vara,1887,pe,estado,lima
3783,33,pe,1850,1854,0,165,,,,zapatero,vara,1887,pe,estado,callao
3784,16,pe,1870,1871,1,140,,,,frutero,vara,1887,pe,estado,cerro de pasco
3785,30,pe,1850,1857,1,151,,,,cocinero,vara,1887,pe,estado,concepcion
3786,24,pe,1860,1863,0,165,,,,agricultor,vara,1887,pe,estado,lima
3787,25,pe,1860,1862,0,165,,,,militar,vara,1887,pe,estado,arequipa
3788,18,pe,1860,1869,0,156,,,,domestico,vara,1887,pe,estado,tacna
3789,22,pe,1860,1865,0,155,,,,comerciante,vara,1887,pe,estado,paita
3790,21,pe,1860,1866,0,156,,,,zapatero,vara,1887,pe,estado,surco
3791,29,bo,1850,1858,0,168,,,,panadero,vara,1887,pe,estado,""
3792,17,pe,1870,1870,0,164,,,,estudiante,vara,1887,pe,estado,lima
3793,23,pe,1860,1864,0,164,,,,carpintero,vara,1887,pe,estado,lima
3794,21,pe,1860,1866,0,160,,,,militar,vara,1887,pe,estado,lima
3795,25,pe,1860,1862,0,166,,,,zapatero,vara,1887,pe,estado,lima
3796,28,pe,1850,1859,0,164,,,,jornalero,vara,1887,pe,estado,pisco
3797,23,cl,1860,1864,0,176,,,,ganadero,vara,1887,pe,estado,""
3798,27,pe,1860,1860,0,173,,,,jornalero,vara,1887,pe,estado,canete
3799,34,ec,1850,1853,1,152,,,,costurero,vara,1887,pe,estado,""
3800,27,pe,1860,1860,0,162,,,,relojero,vara,1887,pe,estado,lima
3801,31,pe,1850,1856,0,169,,,,militar,vara,1887,pe,estado,cusco
3802,37,pe,1850,1850,0,164,,,,chacarrero,vara,1887,pe,estado,canete
3803,21,pe,1860,1866,0,163,,,,chacarrero,vara,1887,pe,estado,canete
3804,20,cl,1860,1867,0,171,,,,carpintero,vara,1887,pe,estado,""
3805,18,pe,1870,1870,0,174,,,,estudiante,vara,1888,pe,estado,cajamarca
3806,47,es,1840,1841,0,168,,,,comerciante,vara,1888,pe,estado,""
3807,57,es,1830,1831,0,165,,,,pastelero,vara,1888,pe,estado,""
3808,35,pe,1850,1853,0,163,,,,peluquero,vara,1888,pe,estado,lima
3809,45,es,1840,1843,0,176,,,,agricultor,vara,1888,pe,estado,""
3810,22,pe,1860,1866,0,171,,,,minero,vara,1888,pe,estado,pasco
3811,20,pe,1860,1868,1,163,,,,militar,vara,1888,pe,estado,arequipa
3812,25,pe,1860,1863,0,162,,,,pintor,vara,1888,pe,estado,lima
3813,22,pe,1860,1866,0,164,,,,militar,vara,1888,pe,estado,callao
3814,17,pe,1870,1871,1,148,,,,jornalero,vara,1888,pe,estado,lima
3815,18,pe,1870,1870,1,150,,,,jornalero,vara,1888,pe,estado,lima
3816,16,pe,1870,1872,0,163,,,,estudiante,vara,1888,pe,estado,pacasmayo
3817,30,cl,1850,1858,0,161,,,,jardinero,vara,1888,pe,estado,""
3818,29,pe,1850,1859,0,165,,,,empleado,vara,1888,pe,estado,arica
3819,25,pe,1860,1863,0,170,,,,comerciante,vara,1888,pe,estado,lima
3820,38,cn,1850,1850,0,152,,,,jornalero,vara,1888,pe,estado,""
3821,36,cn,1850,1852,0,165,,,,carpintero,vara,1888,pe,estado,""
3822,36,pe,1850,1852,0,163,,,,militar,vara,1888,pe,estado,arequipa
3823,29,pe,1850,1859,0,164,,,,agricultor,vara,1888,pe,estado,lima
3824,39,cn,1840,1849,0,164,,,,gambero,vara,1888,pe,estado,""
3825,37,cn,1850,1851,0,171,,,,encomendero,vara,1888,pe,estado,""
3826,23,es,1860,1865,0,164,,,,comerciante,vara,1888,pe,estado,""
3827,28,pe,1860,1860,0,166,,,,chacarrero,vara,1888,pe,estado,san mateo
3828,33,pe,1850,1855,1,154,,,,lavandero,vara,1888,pe,estado,lima
3829,30,ec,1850,1858,0,164,,,,acerrador,vara,1888,pe,estado,""
3830,25,pe,1860,1863,0,145,,,,chacarrero,vara,1888,pe,estado,huarochiri
3831,49,pe,1830,1839,0,165,,,,abogado,vara,1888,pe,estado,arequipa
3832,17,pe,1870,1871,0,158,,,,abinero,vara,1888,pe,estado,huarochiri
3833,32,pe,1850,1856,0,162,,,,comerciante,vara,1888,pe,estado,huarochiri
3834,25,it,1860,1863,0,165,,,,cochero,vara,1888,pe,estado,""
3835,37,pe,1850,1851,0,162,,,,impresor,vara,1888,pe,estado,trujillo
3836,20,pe,1860,1868,0,167,,,,comerciante,vara,1888,pe,estado,lima
3837,20,pe,1860,1868,0,163,,,,herrero,vara,1888,pe,estado,lima
3838,50,pe,1830,1838,0,167,,,,arardor,vara,1888,pe,estado,lima
3839,25,pe,1860,1863,0,,,,,comerciante,vara,1888,pe,estado,lima
3840,,pe,,,1,163,,,,lavandero,vara,1888,pe,estado,lima
3841,55,pe,1830,1833,0,168,,,,albanil,vara,1888,pe,estado,callao
3842,30,pe,1850,1858,1,153,,,,jornalero,vara,1888,pe,estado,canete
3843,23,pe,1860,1865,0,171,,,,calderero,vara,1888,pe,estado,lima
3844,19,pe,1860,1869,1,142,,,,cocinero,vara,1888,pe,estado,ayacucho
3845,40,pe,1840,1848,0,179,,,,zapatero,vara,1888,pe,estado,arequipa
3846,22,pe,1860,1866,0,164,,,,labrador,vara,1888,pe,estado,lima
3847,25,us,1860,1863,0,180,,,,marinero,vara,1888,pe,estado,""
3848,26,pe,1860,1862,0,164,,,,agricultor,vara,1888,pe,estado,canete
3849,18,pe,1870,1870,0,153,,,,jornalero,vara,1888,pe,estado,huarochiri
3850,8,pe,1880,1880,0,180,,,,domestico,vara,1888,pe,estado,lima
3851,33,pe,1850,1855,0,161,,,,sombrerero,vara,1888,pe,estado,catacaos
3852,36,pe,1850,1852,0,136,,,,jornalero,vara,1888,pe,estado,jauja
3853,40,cn,1840,1848,0,166,,,,zapatero,vara,1888,pe,estado,""
3854,43,pe,1840,1845,0,165,,,,agricultor,vara,1888,pe,estado,canta
3855,35,cn,1850,1853,0,163,,,,camalero,vara,1888,pe,estado,""
3856,40,pe,1840,1848,0,157,,,,jornalero,vara,1888,pe,estado,pachacamac
3857,18,ar,1870,1870,0,154,,,,mayordomo,vara,1888,pe,estado,""
3858,27,pe,1860,1861,1,156,,,,lavandero,vara,1888,pe,estado,lima
3859,30,cn,1850,1858,0,156,,,,cocinero,vara,1888,pe,estado,""
3860,13,pe,1870,1875,1,154,,,,costurero,vara,1888,pe,estado,lima
3861,25,pe,1860,1863,0,165,,,,jornalero,vara,1888,pe,estado,lima
3862,29,pe,1850,1859,0,156,,,,jornalero,vara,1888,pe,estado,monsefu
3863,25,pe,1860,1863,0,163,,,,trenzador,vara,1888,pe,estado,moquegua
3864,34,pe,1850,1854,0,155,,,,jornalero,vara,1888,pe,estado,chiclayo
3865,20,ec,1860,1868,0,163,,,,mecanico,vara,1888,pe,estado,""
3866,32,pe,1850,1856,0,162,,,,jerenabro,vara,1888,pe,estado,chancay
3867,19,pe,1860,1869,0,156,,,,dependiente,vara,1888,pe,estado,lima
3868,47,pe,1840,1841,0,162,,,,mecanico,vara,1888,pe,estado,lima
3869,35,pe,1850,1853,0,152,,,,carpintero,vara,1888,pe,estado,cajamarca
3870,30,pe,1850,1858,0,161,,,,sombrerero,vara,1888,pe,estado,cajamarca
3871,20,pe,1860,1868,0,148,,,,jornalero,vara,1888,pe,estado,cajamarca
3872,30,pe,1850,1858,0,169,,,,sombrerero,vara,1888,pe,estado,cajamarca
3873,23,pe,1860,1865,0,166,,,,jornalero,vara,1888,pe,estado,canta
3874,40,pe,1840,1848,1,155,,,,jornalero,vara,1888,pe,estado,pachacamac
3875,15,pe,1870,1873,1,157,,,,jornalero,vara,1888,pe,estado,pachacamac
3876,27,pe,1860,1861,0,169,,,,albanil,vara,1888,pe,estado,lima
3877,41,us,1840,1847,0,167,,,,comerciante,vara,1888,pe,estado,""
3878,25,pe,1860,1863,0,167,,,,empleado,vara,1888,pe,estado,lima
3879,30,pe,1850,1859,0,159,,,,jornalero,vara,1889,pe,estado,san pedro
3880,22,pe,1860,1867,0,167,,,,abastecedor,vara,1889,pe,estado,lima
3881,27,pe,1860,1862,0,155,,,,abastecedor,vara,1889,pe,estado,ica
3882,52,pe,1830,1837,0,179,,,,zapatero,vara,1889,pe,estado,lima
3883,36,cl,1850,1853,0,173,,,,jornalero,vara,1889,pe,estado,""
3884,18,pe,1870,1871,0,155,,,,carpintero,vara,1889,pe,estado,cerro de pasco
3885,38,pe,1850,1851,1,154,,,,lavandero,vara,1889,pe,estado,lima
3886,21,pe,1860,1868,0,174,,,,zapatero,vara,1889,pe,estado,lima
3887,44,it,1840,1845,0,160,,,,comerciante,vara,1889,pe,estado,""
3888,35,pe,1850,1854,0,165,,,,pechiqueror,vara,1889,pe,estado,ica
3889,28,pe,1860,1861,1,163,,,,abastecedor,vara,1889,pe,estado,trujillo
3890,30,pe,1850,1859,0,159,,,,chacarrero,vara,1889,pe,estado,cerro de pasco
3891,29,pe,1860,1860,0,170,,,,militar,vara,1889,pe,estado,lima
3892,30,pe,1850,1859,0,178,,,,zapatero,vara,1889,pe,estado,ica
3893,30,pe,1850,1859,0,153,,,,planchador,vara,1889,pe,estado,tacna
3894,21,pe,1860,1868,0,155,,,,lavandero,vara,1889,pe,estado,lima
3895,34,pe,1850,1855,0,164,,,,carpintero,vara,1889,pe,estado,cajamarca
3896,35,pe,1850,1854,0,168,,,,tipografo,vara,1889,pe,estado,lima
3897,29,pe,1860,1860,0,165,,,,tipografo,vara,1889,pe,estado,lima
3898,65,pe,1820,1824,0,176,,,,comerciante,vara,1889,pe,estado,lima
3899,28,pe,1860,1861,0,163,,,,costurero,vara,1889,pe,estado,chilca
3900,35,pe,1850,1854,0,173,,,,comerciante,vara,1889,pe,estado,callao
3901,19,pe,1870,1870,0,169,,,,carpintero,vara,1889,pe,estado,lima
3902,43,pe,1840,1846,0,166,,,,empleado,vara,1889,pe,estado,ica
3903,18,pe,1870,1871,0,165,,,,criandera,vara,1889,pe,estado,huarochiri
3904,40,pe,1840,1849,0,166,,,,agricultor,vara,1889,pe,estado,cajabamba
3905,49,it,1840,1840,0,167,,,,comerciante,vara,1889,pe,estado,""
3906,46,pe,1840,1843,0,164,,,,militar,vara,1889,pe,estado,cusco
3907,35,pe,1850,1854,0,160,,,,zapatero,vara,1889,pe,estado,piura
3908,16,pe,1870,1873,0,163,,,,chacarrero,vara,1889,pe,estado,jauja
3909,34,pe,1870,1875,0,166,,,,zapatero,vara,1909,pe,estado,lima
3910,29,pe,1880,1880,0,152,,,,zapatero,vara,1909,pe,estado,lunahuana
3911,37,pe,1870,1872,0,152,,,,zapatero,vara,1909,pe,estado,lima
3912,22,pe,1880,1887,0,161,,,,agricultor,vara,1909,pe,estado,chipau
3913,34,pe,1870,1875,0,154,,,,agricultor,vara,1909,pe,estado,marco
3914,27,pe,1880,1882,0,155,,,,agricultor,vara,1909,pe,estado,chipau
3915,42,pe,1860,1867,0,157,,,,agricultor,vara,1909,pe,estado,quipan
3916,19,pe,1890,1890,0,166,,,,carpintero,vara,1909,pe,estado,lima
3917,36,pe,1870,1873,0,165,,,,panadero,vara,1909,pe,estado,pisco
3918,19,pe,1890,1890,0,166,,,,jornalero,vara,1909,pe,estado,carhuaz
3919,17,pe,1890,1892,0,157,,,,zapatero,vara,1909,pe,estado,carhuaz
3920,21,pe,1880,1888,0,166,,,,pintor,vara,1909,pe,estado,chorillos
3921,20,pe,1880,1889,0,164,,,,carpintero,vara,1909,pe,estado,huancavelica
