No_,age,bco,bdec,byear,ethn,female,ht_cm,original_measure,qyear,rco,regional_intermediate,rpl,rreg
680,35,in,1920,1925,"",0,161.399993896484,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
187,21,in,1930,1939,"",1,151.800003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
461,50,in,1910,1910,"",1,142.5,cm,1960,in,state,Chowrite,Nicobar Islands
2,26,in,1930,1934,"",0,151.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
413,30,in,1930,1930,"",0,154.5,cm,1960,in,state,Chowrite,Nicobar Islands
401,28,in,1930,1932,"",0,166,cm,1960,in,state,Chowrite,Nicobar Islands
745,27,in,1930,1933,"",1,153.800003051758,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
422,40,in,1920,1920,"",0,156.5,cm,1960,in,state,Chowrite,Nicobar Islands
586,50,in,1910,1910,"",0,159.600006103516,cm,1960,in,state,Teressan,Nicobar Islands
453,38,in,1920,1922,"",1,145.600006103516,cm,1960,in,state,Chowrite,Nicobar Islands
192,58,in,1900,1902,"",1,149.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
553,25,in,1930,1935,"",0,165.5,cm,1960,in,state,Teressan,Nicobar Islands
543,45,in,1910,1915,"",0,163.399993896484,cm,1960,in,state,Teressan,Nicobar Islands
55,30,in,1860,1867,Koch,0,153.399993896484,cm,1897,in,state,Maldah,""
601,26,in,1930,1934,"",1,148.600006103516,cm,1960,in,state,Teressan,Nicobar Islands
408,25,in,1930,1935,"",0,156.5,cm,1960,in,state,Chowrite,Nicobar Islands
42,35,in,1920,1925,"",0,157.300003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
589,25,in,1930,1935,"",1,144.399993896484,cm,1960,in,state,Teressan,Nicobar Islands
383,35,in,1920,1925,"",0,171.100006103516,cm,1960,in,state,Chowrite,Nicobar Islands
699,25,in,1930,1935,"",0,160.600006103516,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
208,32,in,1920,1928,"",1,148.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
175,35,in,1920,1925,"",0,157.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
744,35,in,1920,1925,"",1,142.600006103516,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
325,24,in,1930,1936,"",1,148.699996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
203,31,in,1920,1929,"",1,147,cm,1960,in,state,Car Nicobar,Nicobar Islands
69,25,in,1930,1935,"",0,163.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
